RANG;NOM;CLUB;TEMPS;CATEGORIE
1;HORREREAU SEBASTIEN;ELAN GIRONDAIS ATHLETISME;32'16'';Senior H
2;FATIN ENGUERRAND;SA GAZINET CESTAS;34'51'';Cadet H
3;VERGE BRUNO;;34'59'';Senior H
4;MOUNA DARNIF;;35'03'';Senior F
5;CHIHEB KHALIL;;35'09'';Junior H
6;ALIANI FAISSOILE;STADE BORDELAIS*;35'43'';Senior H
7;BODEREAU CHRISTOPHE;BOULIAC SPORTS PLAISIRS;35'53'';Senior H
8;ALI ADAM;;36'20'';Senior H
9;RAMBAUD ERIC;US TALENCE;36'25'';Senior H
10;MORALES FRANCIS;AC VILLEFRANCHE DE ROUERGUE;36'26'';Veteran 1 H
11;ROUXEL CEDRIC;;36'28'';Senior H
12;CAMI SEBASTIEN;;36'32'';Senior H
13;DUPONT CARL;;36'42'';Cadet H
14;GLAYAL QUENTIN;S/L AS HAILLAN;36'44'';Cadet H
15;MESTADIER CHRISTIAN;STADE BORDELAIS*;36'47'';Senior H
16;DESPUJOLS ERIC;ELAN GIRONDAIS ATHLETISME;36'58'';Senior H
17;PETIT GEOFFROY;;37'04'';Veteran 1 H
18;LAPEGUE LAURENT;AVENIR PEDESTRE ARSACAIS;37'05'';Veteran 1 H
19;FAVAREILLE ALAIN;;37'09'';Veteran 1 H
20;SERNOT MICHEL;S/L CMO BASSENS;37'10'';Veteran 1 H
21;STOUS DIMITRI;;37'13'';Senior H
22;DABAN JULIEN;;37'15'';Senior H
23;RULLER PHILIPPE;;37'15'';Senior H
24;REY ANTONY;AVENIR PEDESTRE ARSACAIS;37'17'';Veteran 1 H
25;JOLLY DAVID;;37'23'';Senior H
26;GERALD FABIAN;;37'25'';Senior H
27;GORGALVES JOSE;;37'28'';Veteran 1 H
28;DELPY FABIEN;;37'31'';Senior H
29;LAFABRIE MAXIME;;37'32'';Espoir H
30;GLAUDEL PASCAL;;37'34'';Veteran 1 H
31;CLAVERIE ARNAUD;;37'44'';Senior H
32;MARIR JEAN MICHEL;;37'57'';Senior H
33;PUTIGNY BERTRAND;;37'58'';Senior H
34;BORDENAVE ANDRE;UA LOURDES;37'59'';Veteran 1 H
35;MICHEL GAETAN;;38'01'';Veteran 1 H
36;BAIS LOIC;;38'03'';Senior H
37;PITON AURELIEN;;38'07'';Senior H
38;LAVERGNE EMILE;ES BLANQUEFORT;38'12'';Senior H
39;LABRUNIE JEAN-LUC;S/L AS HAILLAN;38'13'';Veteran 1 H
40;BAILLOT SEBASTIEN;;38'21'';Senior H
41;POULET JEAN LUC;;38'24'';Veteran 1 H
42;BOURGEOIS DIDIER;;38'26'';Senior H
43;PLOUVIEZ JEROME;;38'27'';Senior H
44;BLONDEAU ANTOINE;PESSAC AC;38'29'';Junior H
45;BOURGEAIS FRANCK;;38'32'';Senior H
46;BOIS MATTHIEU;;38'34'';Espoir H
47;GRANDCLAUDON GERALD;;38'43'';Senior H
48;MULLER FREDERIC;;38'48'';Senior H
49;BERTHOMIEU LIONEL;;38'52'';Senior H
50;LOPEZ LOIC;;38'53'';Senior H
51;SOUBIELLE CHRISTOPHE;;38'54'';Senior H
52;DABAN MATHIEU;CANEJAN ATHLETISME;38'56'';Senior H
53;MAU BERTRAND;;39'04'';Senior H
54;ESTEVEZ FRANCOIS;;39'04'';Veteran 1 H
55;MORILLO NORBERT;;39'05'';Veteran 1 H
56;ORION CLEMENT;S/L ASPTT BORDEAUX;39'05'';Espoir H
57;CLAVE REGIS;;39'05'';Veteran 1 H
58;DUPUY SYLVAIN;;39'06'';Senior H
59;SOUILLARD JEROME;;39'10'';Espoir H
60;DURAND PATRICK;;39'10'';Veteran 1 H
61;CASADO AURELIE;;39'10'';Senior F
62;BARDINA DAVID;;39'15'';Senior H
63;STAB JULIEN;;39'16'';Senior H
64;DROUGARD NICOLAS;;39'16'';Senior H
65;DAVID MATHIEU;;39'17'';Senior H
66;NADAL PHILLIPPE;CANEJAN ATHLETISME;39'17'';Senior H
67;TONDINI PHILIPPE;;39'18'';Veteran 1 H
68;BOIS STEPHANE;ASSPCU BORDEAUX;39'18'';Senior H
69;BLANCHET FLORENT;;39'19'';Senior H
70;BOTTEON JEREMY;US MARMANDE ATHLETISME;39'19'';Senior H
71;GODET SEBASTIEN;;39'20'';Senior H
72;AUFAURE SEBASTIEN;;39'22'';Senior H
73;LACARTE CEDRIC;AS AMBARESIENN SPORT ENDURANCE;39'24'';Senior H
74;GONNOT CEDRIC;;39'25'';Senior H
75;FOUGA ALEXANDRE;SA MERIGNAC;39'26'';Senior H
76;DUARTE AGOSTINHO;;39'34'';Veteran 1 H
77;MOREAU GILLES;;39'38'';Senior H
78;LAUGA CHRISTOPHE;;39'39'';Veteran 1 H
79;PAUZET CYRIL;;39'41'';Senior H
80;BOUEDOU YAYA;;39'42'';Veteran 1 H
81;VERSABEAU EMMANUEL;;39'44'';Veteran 1 H
82;POMMIER LAURENT;;39'46'';Veteran 1 H
83;FAGE RAPHAEL;;39'50'';Veteran 1 H
84;BRISQ CLEMENT;;39'53'';Junior H
85;PATANCUON FABIEN;;39'54'';Senior H
86;AUVRAY STEPHANE;;39'54'';Veteran 1 H
87;LEONARD ISABELLE;;39'56'';Senior F
88;BATUT SEBASTIEN;ES BLANQUEFORT;39'57'';Senior H
89;LAGOIDET CHRISTOPHE;STADE MONT DE MARSAN;39'58'';Veteran 2 H
90;JEANTET PHILIPPE;;40'01'';Senior H
91;APIOU GOUSSAU STEPHANE;;40'04'';Senior H
92;LOUBRADOU JULIEN;STADE VILLENEUVE-SUR-LOT;40'06'';Senior H
93;LAFOUGERE SEBASTIEN;S/L CMO BASSENS;40'15'';Senior H
94;ARNAUD GUILLAUME;;40'18'';Espoir H
95;PECORONI RICHARD;;40'20'';Veteran 1 H
96;GROBOST PHILIPPE;;40'20'';Veteran 2 H
97;CAZABIEILLE-ANGLADE BENOIT;STADE BORDELAIS*;40'21'';Junior H
98;DREYDEMI OLIVIER;;40'24'';Veteran 1 H
99;COUQUIAUD DAVID;;40'24'';Senior H
100;CHAPPEZ STEPHAN;;40'27'';Veteran 1 H
101;COLET CHRISTOPHE;;40'32'';Senior H
102;FLAO TANGUY;;40'34'';Senior H
103;PEDROS REGIS;;40'35'';Veteran 3 H
104;SALLES THIBAULT;ASC NAPURRAK ESPELETTE;40'39'';Senior H
105;LACOSTE KEVIN;;40'41'';Senior H
106;LUBY LIONEL;;40'45'';Senior H
107;THESSIEUX CHRISTIAN;S/L CM FLOIRAC;40'46'';Veteran 1 H
108;BONO MAXIME;;40'47'';Senior H
109;DANIEL MICHEL;;40'50'';Veteran 2 H
110;SZURLEJ FABIAN;;40'50'';Senior H
111;LAVERGNE JEAN PIERRE;;40'53'';Veteran 1 H
112;CASTELLO ROMAIN;;40'54'';Cadet H
113;CHASTENET CEDRIC;;40'57'';Senior H
114;CORLIONE RAPHAEL;;40'58'';Senior H
115;BONETTO STEPHANE;;41'01'';Senior H
116;POUPART MATHIEU;;41'01'';Espoir H
117;CAPDEVIELLE ROMAIN;;41'01'';Junior H
118;TONIN DAMIEN;;41'05'';Senior H
119;HOURDEBAIGT JEAN PIERRE;;41'05'';Veteran 3 H
120;JOBARD YOANN;;41'06'';Espoir H
121;CORRHIONS FABRICE;;41'06'';Senior H
122;MARIOTTO STEPHANE;;41'06'';Veteran 1 H
123;ROUSSET OLIVIER;;41'07'';Senior H
124;BLAISE CHRISTOPHE;;41'08'';Senior H
125;HUMEAU FREDDY;;41'09'';Veteran 1 H
126;POULAIN CHRISTOPHE;;41'10'';Senior H
127;GRIMOUX CEDRIC;;41'12'';Senior H
128;VASSELIN BENOIT;;41'14'';Veteran 1 H
129;LATIER JEAN-LOUIS;AS AMBARESIENN SPORT ENDURANCE;41'20'';Veteran 2 H
130;VIDEAU PATRICK;S/L CMO BASSENS;41'20'';Veteran 2 H
131;MAUGET VINCENT;US CENON-RIVE-DROITE;41'21'';Senior H
132;LAVAUD FRANCOIS;;41'21'';Senior H
133;GUILHEMN DUCLEO RUDY;;41'23'';Cadet H
134;POLO JEAN-LUC;CA VILLENAVE D'ORNON;41'23'';Veteran 1 H
135;MALARD MICHEL;;41'24'';Veteran 2 H
136;GARRIGUE LAURENT;STADE BORDELAIS*;41'25'';Senior H
137;RENOUX SEBASTIEN;;41'25'';Senior H
138;ROUANE NICOLAS;;41'26'';Senior H
139;CAZEMAJOU DAVID;;41'28'';Senior H
140;BOUQUET JEAN-JACQUES;S/L CM FLOIRAC;41'29'';Veteran 2 H
141;LE GAC LAURENT;;41'29'';Veteran 1 H
142;PONNAU STEPHANE;;41'30'';Senior H
143;WATTRE JEAN-CLAUDE;S/L ASPTT BORDEAUX;41'30'';Veteran 2 H
144;TESSONNEAU THIBAULT;;41'31'';Senior H
145;FENOGLIO SYLVAIN;;41'32'';Veteran 1 H
146;DENYS FREDERIC;;41'33'';Senior H
147;DUPIN JEROME;S/L CM FLOIRAC;41'33'';Senior H
148;DARTHOS PAUL;;41'34'';Espoir H
149;RICHEZ NICOLAS;;41'35'';Veteran 1 H
150;POINEAU BERTRAND;;41'43'';Veteran 1 H
151;SAMSON HUGO;;41'43'';Cadet H
152;VIDEAU PATRICK;S/L CMO BASSENS;41'47'';Veteran 2 H
153;DOSSANTOS ARTHUR;;41'47'';Veteran 1 H
154;SZTURYCZ MICHEL;;41'47'';Veteran 2 H
155;JORDY PHILIPPE;SC ARES;41'52'';Veteran 2 H
156;BRUNEL FABRICE;;41'57'';Veteran 1 H
157;VINCENT NICOLAS;;41'58'';Senior H
158;HUSSON FREDERIC;;41'58'';Veteran 1 H
159;VILOTEAU YOANN;;41'58'';Senior H
160;MENEZ BERNARD;US TALENCE;42'01'';Veteran 1 H
161;BUNEL ROMUALD;;42'04'';Senior H
162;VAN CUYCK PIERRE;;42'04'';Veteran 1 H
163;IBRI HAMID;;42'12'';Veteran 1 H
164;CAMPAGNAC GUILLAUME;;42'12'';Senior H
165;DAMBLANC THIBAUT;;42'12'';Senior H
166;COUSINIER BRICE;;42'15'';Senior H
167;MILCENT XAVIER;;42'18'';Veteran 1 H
168;AUPIED YANN;;42'21'';Senior H
169;BOURGITEZ DAMIEN;;42'23'';Senior H
170;DE AL BASTIDE PAUL;;42'24'';Espoir H
171;FRANCOIS JEAN;KM 19 BRANCEILLES;42'26'';Veteran 3 H
172;MOREAU LAETITIA;S/L BORDEAUX EC;42'26'';Senior F
173;PAULO NEVES;;42'28'';Veteran 1 H
174;NOURMAMODE RAZID;;42'29'';Senior H
175;ROYON ARNAUD;;42'31'';Senior H
176;COUFFEAU EMMANUEL;;42'31'';Veteran 1 H
177;MOREAU THOMAS;;42'35'';Senior H
178;RINGEADE MARC;;42'37'';Senior H
179;LESUEUR ERIC;;42'40'';Veteran 1 H
180;VERGNOLLES CHARLES;;42'40'';Senior H
181;ALOIRD DAVID;US TALENCE;42'42'';Senior H
182;LEVEQUE WILLIAM;ASPTT PERIGUEUX;42'47'';Senior H
183;LAURENT PATRICE;;42'48'';Senior H
184;THOREAU HERVE;;42'49'';Veteran 1 H
185;LAURES SEBASTIEN;;42'51'';Senior H
186;AMADIO DAVID;;42'51'';Senior H
187;PETER CLEMENT;;42'51'';Cadet H
188;NOUVEL BERNARD;;42'51'';Veteran 1 H
189;EGRETAUD BERTRAND;;42'52'';Veteran 1 H
190;DUPRAT LAURENT;;42'54'';Veteran 1 H
191;KOSICA XAVIER;ES BLANQUEFORT;42'54'';Senior H
192;LE GALL FRANCK;;42'55'';Senior H
193;ROULLAND JEAN PHILIPPE;;42'56'';Senior H
194;BREGERAS PHILIPPE;;42'58'';Veteran 1 H
195;FURLAN SEBASTIEN;;42'58'';Senior H
196;ROBALO MANUEL;;42'58'';Senior H
197;DEBAYLES ALAIN;;42'59'';Veteran 2 H
198;DUVAL MAXIME;;43'00'';Cadet H
199;BERGOUGNOUS JEAN LUC;;43'01'';Veteran 1 H
200;RENOULLEAU MATTHIEU;;43'02'';Senior H
201;PAGNAN SEBASTIEN;;43'04'';Senior H
202;CAILHETON VINCENT;;43'04'';Senior H
203;BOULESTEIX ARNAUD;;43'04'';Junior H
204;SANTA CRUZ JULIEN;;43'05'';Senior H
205;CLEMENT CYRIL;;43'06'';Veteran 1 H
206;MEDINA JAMAIN;;43'11'';Junior H
207;PATANCUON LAURENT;;43'12'';Senior H
208;BERNSTEIN JEREMIE;;43'12'';Senior H
209;GARCIN CAMILLE;;43'14'';Veteran 1 F
210;GABASTIEN FREDERIC;;43'15'';Senior H
211;LEONARD FREDERIC;;43'16'';Veteran 1 H
212;DARRICHARD ERIC;;43'18'';Veteran 1 H
213;DUBUS XAVIER;;43'21'';Veteran 1 H
214;BONO ANTHONY;;43'22'';Senior H
215;LIMMOIS JEAN MICHEL;;43'22'';Veteran 1 H
216;GINESTAR JEAN PAUL;;43'22'';Senior H
217;THIBAULT EMMANUEL;;43'24'';Veteran 1 H
218;PIERENS ARNAUD;US TALENCE;43'25'';Senior H
219;NOEL ERIC;ES BLANQUEFORT;43'26'';Veteran 1 H
220;GANTOIS MATHIEU;;43'27'';Senior H
221;SOLODILOFF NICOLAS;;43'28'';Veteran 1 H
222;BERQUIER THIERRY;;43'31'';Senior H
223;ECHIRPEAU GEOFFREY;;43'32'';Espoir H
224;LESPAGNOL LAURENT;;43'33'';Veteran 1 H
225;BLANC BERNARD;;43'35'';Veteran 2 H
226;LEPPERT FRANCK;;43'36'';Veteran 1 H
227;MASSARI CYRIL;;43'36'';Senior H
228;BRBAUD FRANCOIS;;43'38'';Veteran 2 H
229;MILCENT MELISSA;STADE BORDELAIS*;43'38'';Cadet F
230;FROMENTIN PASCAL;;43'40'';Senior H
231;MONLUN PATRICE;;43'42'';Veteran 2 H
232;LANOUE GUILLAUME;SA MERIGNAC;43'43'';Senior H
233;BARIL JEREMIE;;43'43'';Espoir H
234;SABY JULIEN;;43'44'';Senior H
235;VAN_OOTEGEM BRUNO;;43'45'';Senior H
236;JOURDAN FRANCOIS;;43'47'';Espoir H
237;ROUX CLAUDE;;43'50'';Veteran 1 H
238;DEGARDIN JAMES;;43'51'';Senior H
239;LAFARGUE ROMAIN;;43'54'';Espoir H
240;DELAMARE CEDRICK;;43'57'';Senior H
241;RYCKEWAERT GILLES;;44'02'';Veteran 2 H
242;NICOLINI CHRISTOPHE;AS AMBARESIENN SPORT ENDURANCE;44'04'';Veteran 1 H
243;GRAS MARC;PESSAC AC;44'05'';Veteran 1 H
244;RABASSA CHRISTOPHE;PESSAC AC;44'05'';Veteran 2 H
245;LE BAIL SYLVAIN;SPIRIDON PERIGORD POURPRE;44'06'';Veteran 2 H
246;NIGEN ALAIN;;44'07'';Veteran 2 H
247;DUPRE CEDRIC;;44'08'';Senior H
248;DUTOICT FABRICE;;44'08'';Veteran 1 H
249;PEYREBRUNE THIBAUT;;44'09'';Senior H
250;CLAVET MONIQUE;;44'11'';Veteran 1 F
251;DUPE OTXOGARAY GILLES;;44'11'';Veteran 1 H
252;AVAENET PHILIPPE;;44'12'';Veteran 2 H
253;MIORIN ROBERT;;44'13'';Veteran 2 H
254;MENU MAMOEL;;44'13'';Senior H
255;HAINCAUD ANTHONY;;44'15'';Senior H
256;MILLEROU JEAN-MARIE;AS AMBARESIENN SPORT ENDURANCE;44'17'';Veteran 2 H
257;DUFOUR JACQUES;;44'17'';Veteran 2 H
258;CUENOT STEPHANE;;44'19'';Senior H
259;DEQUAE AUGUSTIN;;44'19'';Junior H
260;DELFOSSE EMMANUEL;;44'21'';Senior H
261;RIBET SEBASTIEN;;44'22'';Senior H
262;JUTELET PIERRE;;44'22'';Espoir H
263;FOIUCHARD YANN;;44'23'';Veteran 1 H
264;MATTE LAURENT;;44'25'';Senior H
265;ROZIER PIERRE;;44'26'';Senior H
266;BASTIER LAURENT;;44'27'';Veteran 1 H
267;DESNOYER JEAN PHILIPPE;;44'35'';Senior H
268;GUILLAND PASCAL;;44'35'';Senior H
269;THIELEN ANTOINE;;44'40'';Cadet H
270;DARLES PHILIPPE;;44'45'';Veteran 2 H
271;VILLENEUVE JEROME;;44'46'';Veteran 1 H
272;PIERRE JOEL;;44'46'';Veteran 2 H
273;THIEVET CHRISTOPHE;;44'47'';Veteran 1 H
274;RAMOS MANUEL;;44'47'';Veteran 2 H
275;JOURDA MICHEL;;44'48'';Veteran 1 H
276;BERTHOUMIEU MICHEL;;44'48'';Veteran 2 H
277;MENEC MATHIEU;;44'49'';Senior H
278;CUVILLE SERGE;;44'49'';Veteran 1 H
279;MARIN CHRISTOPHE;;44'50'';Senior H
280;LAHOUSE JEAN MARIE;;44'54'';Veteran 2 H
281;AVRIL PHILIPPE;;44'57'';Veteran 3 H
282;BOUCHRRIR THIERRY;;44'58'';Veteran 1 H
283;DELOND BERTRAND;;44'59'';Senior H
284;JUNJAUD FRANCOIS;;45'01'';Espoir H
285;ALVES MIKE;;45'02'';Senior H
286;THIENPONT MAXIME;;45'04'';Senior H
287;BAROS STEPHANE;;45'05'';Veteran 1 H
288;LABY STEPHANE;;45'05'';Senior H
289;PALU LAURENT;;45'05'';Veteran 1 H
290;CHASSIN THIERRY;;45'07'';Veteran 1 H
291;SAINT-EDMOND CHARLES;CA BEGLAIS;45'08'';Senior H
292;LAVAL BORIS;;45'09'';Senior H
293;LECAS GUY;;45'12'';Veteran 2 H
294;HERNANDEZ PATRICE;;45'13'';Veteran 1 H
295;DUMAIN JEROME;;45'16'';Senior H
296;SABOURET PIERRE;;45'16'';Veteran 1 H
297;CAUHAPE JEAN MARC;;45'16'';Veteran 1 H
298;DUBAYLE FRANCK;;45'16'';Senior H
299;SALLES OLIVIER;CA BEGLAIS;45'17'';Senior H
300;CHABANEL ANTOINE;;45'17'';Senior H
301;BERGE JEROME;;45'18'';Veteran 1 H
302;CASSIGNARD JEAN-PIERRE;;45'19'';Veteran 3 H
303;SAUBESTRE FLORIAN;;45'20'';Espoir H
304;LUCE MANUEL;;45'20'';Senior H
305;TISSERAND PHILIPPE;;45'21'';Veteran 1 H
306;DIKANT MIGUEL;;45'23'';Senior H
307;SEOVINEAU JEROME;;45'23'';Veteran 1 H
308;LACROIX PHILIPPE;;45'24'';Senior H
309;DARTIGOLLES DANIEL;;45'25'';Veteran 1 H
310;DINTILHAC BENOIT;;45'28'';Senior H
311;GORCE BENOIT;;45'29'';Veteran 1 H
312;BARAT PHILIPPE;CLUB IBM FRANCE;45'30'';Veteran 1 H
313;DUMAS GAETAN;;45'30'';Veteran 1 H
314;AUTENRIETH BRIAN;;45'31'';Senior H
315;DROUART THOMAS;;45'31'';Veteran 1 H
316;VINCENT DAVID;;45'31'';Veteran 1 H
317;BLAISE PIERRE THOMAS;;45'31'';Senior H
318;MEGNIN STEPHANE;;45'31'';Senior H
319;TEIXEIRA JOAQUIM;;45'32'';Veteran 1 H
320;LACHAT MIHEL;;45'33'';Veteran 1 H
321;DUPONT BENJAMIN;;45'34'';Senior H
322;MARTIN JEAN-PIERRE;BOULIAC SPORTS PLAISIRS;45'34'';Veteran 3 H
323;BARRAULT MICHEL;CANEJAN ATHLETISME;45'36'';Veteran 2 H
324;THOMIN PHILIPPE;AS ILLACAISE COURSE PEDESTRE;45'38'';Veteran 1 H
325;KABACOFF PAVEL;;45'40'';Senior H
326;OREPIN DOMINIQUE;;45'42'';Veteran 2 H
327;CANTINI XAVIER;S/L ASPTT BORDEAUX;45'44'';Senior H
328;COUTINHO FELIX;;45'47'';Senior H
329;FORT PATRICK;;45'47'';Veteran 2 H
330;CABANAS PAUL;;45'49'';Cadet H
331;CHIBRAC JEAN CHARLES;;45'49'';Veteran 2 H
332;GABRY SYLVAIN;;45'49'';Veteran 1 H
333;VIGNO THOMAS;STADE BORDELAIS*;45'50'';Senior H
334;AUFAURE MATHIEU;;45'50'';Senior H
335;POITOU FRANCOIS;;45'52'';Veteran 2 H
336;FELTRIN JEAN PIERRE;;45'53'';Veteran 2 H
337;DELPIERRE XAVIER;;45'54'';Senior H
338;MARTIN FRANCK;;45'55'';Veteran 2 H
339;ROLLAIS FRANCK;;45'57'';Veteran 1 H
340;CARDOUAT DENIS;AS AMBARESIENN SPORT ENDURANCE;46'00'';Veteran 2 H
341;CLOTES JEAN YVES;;46'00'';Senior H
342;ARNAUD OLIVIER;;46'00'';Senior H
343;PIERRE ANTHONY;;46'00'';Senior H
344;DUBAU CHRISTOPHE;;46'01'';Senior H
345;FINON HUBERT;;46'01'';Veteran 1 H
346;MORAS JEAN BERNARD;;46'03'';Veteran 3 H
347;DE ROUSIERS ARNAUD;;46'04'';Senior H
348;LAM CHAU;;46'05'';Senior H
349;LAFORGUE LAURENT;;46'05'';Senior H
350;FOURNEREAU LAURENT;;46'07'';Veteran 1 H
351;ARTIGUENAVE PASCAL;;46'08'';Veteran 1 H
352;SAVARINO PATRICE;;46'10'';Veteran 2 H
353;CANTIN OLIVIER;BOULIAC SPORTS PLAISIRS;46'11'';Senior H
354;MINGOT JEAN MARC;;46'12'';Veteran 1 H
355;LASSERRE BRUNO;;46'14'';Veteran 2 H
356;TOUDIC CLEMENT;PESSAC AC;46'16'';Cadet H
357;MOLAS JACQUES;;46'18'';Veteran 2 H
358;LEROYER YVES;;46'18'';Veteran 3 H
359;NIVET FRANCIS;;46'19'';Veteran 3 H
360;LENAFF THIERRY;;46'20'';Senior H
361;GOIFFON FLORENT;;46'20'';Senior H
362;BLOIS SEBASTIEN;;46'21'';Senior H
363;PARROT REMY;;46'21'';Senior H
364;PARABOSCHI JEAN;;46'25'';Veteran 2 H
365;LAUGIER VINCENT;;46'25'';Senior H
366;PATIENT SOIZIK;;46'25'';Veteran 1 H
367;DUBECQ FREDERIQUE;;46'26'';Veteran 1 F
368;CANO STEPHANIE;;46'28'';Senior F
369;JUANICOTENA ANTOINE;;46'29'';Veteran 1 H
370;MIRAT JEAN LOUIS;;46'30'';Veteran 1 H
371;GRENETIER SOPHIE;;46'30'';Senior F
372;POEYMIROO MICHEL;;46'32'';Veteran 1 H
373;HOUELBOC MICKAEL;;46'34'';Senior H
374;BUTON BENOIT;;46'35'';Senior H
375;TURON FREDERIC;;46'36'';Veteran 1 H
376;ESPILONDO JEAN;;46'36'';Veteran 1 H
377;BELBACHIR MARIA;;46'37'';Veteran 1 F
378;BARREAU XAVIER;;46'39'';Veteran 1 H
379;BERTEAU DIMITRI;;46'40'';Senior H
380;MBOKE BOSSO HENRI;;46'40'';Veteran 2 H
381;EL MOUSTINI MOHAMED;;46'40'';Veteran 2 H
382;CASTAING NICOLE;UA GUJAN-MESTRAS;46'41'';Veteran 2 F
383;CHEMINADE BERTRAND;;46'42'';Senior H
384;LAIDET GERARD;;46'45'';Veteran 2 H
385;CONSEL ALEX;;46'45'';Cadet H
386;CASTERA BRUNO;;46'46'';Veteran 2 H
387;BLANC MATHIEU;;46'46'';Senior H
388;YVORRA ESCUDER FERNANDO;;46'46'';Senior H
389;MUNICO BERNARD;;46'47'';Veteran 3 H
390;ARSICAUD CLAUDE;;46'48'';Veteran 2 H
391;DUCONGE JEAN PIERRE;;46'48'';Veteran 1 H
392;RIBIERE DENIS;;46'53'';Senior H
393;PONTI DAVID;;46'55'';Veteran 1 H
394;BERNARD ROMAIN;;46'57'';Senior H
395;CHAIGNARD ZAHIA;;46'57'';Veteran 1 F
396;DUFFAU CHRISTIAN;LES ZINZINS DES COTEAUX 31;46'58'';Veteran 2 H
397;DESTANQUE CHRISTOPHE;;46'59'';Veteran 1 H
398;PIQUE DIDIER;;47'00'';Veteran 2 H
399;DESMOULIN JEAN PIERRE;;47'00'';Veteran 2 H
400;LELEUX ALBAN;;47'01'';Senior H
401;OLIVA RICHARD;;47'02'';Veteran 1 H
402;WALTER REMI;;47'02'';Senior H
403;MAZAS FRANCK;;47'02'';Senior H
404;MAURICE SEBASTIEN;;47'04'';Senior H
405;SALAUN AURORE;;47'05'';Espoir F
406;CASENAVE JEAN;ES BLANQUEFORT;47'05'';Veteran 1 H
407;LAVIE DIDIER;;47'07'';Veteran 2 H
408;ALOS DAVID;;47'08'';Senior H
409;FENOGLIO GUILLAUME;;47'08'';Cadet H
410;CROISARD FABIEN;;47'10'';Senior H
411;BLONDEL OLIVIER;;47'10'';Senior H
412;CASTAGNET CORENTIN;;47'12'';Senior H
413;GUERIAUD YANNICK;;47'12'';Senior H
414;SARDIER MAEL;;47'12'';Senior H
415;VIGNUALES JEAN PIERRE;;47'13'';Veteran 2 H
416;LAURENT JEAN-MARIE;BOULIAC SPORTS PLAISIRS;47'15'';Veteran 3 H
417;LYNCH DERMOT;;47'15'';Senior H
418;GUILHEM DUCCLE TH�O;;47'16'';Senior H
419;PINEAU DAVID;;47'16'';Senior H
420;MARMEDOU DAVID;;47'17'';Senior H
421;MONOT PIERRE;;47'17'';Senior H
422;JOURDE PHILIPPE;;47'18'';Veteran 1 H
423;LAZENAVE LAVIE DIDIER;;47'18'';Senior H
424;RUBIO BERNADETTE;;47'18'';Espoir F
425;SOURZAT THIERRY;;47'20'';Senior H
426;TAUDIN PHILIPPE;;47'20'';Veteran 2 H
427;BROCHARD MAXIME;;47'21'';Senior H
428;HOURDEBAIGT THIBAULT;;47'21'';Espoir H
429;LEVAILLANT YANN;;47'24'';Senior H
430;DUPOUY THIERRY;;47'25'';Veteran 1 H
431;LACHEZE JULIEN;;47'25'';Senior H
432;LAPORTE JEROME;;47'28'';Senior H
433;BASTO ADRIEN;;47'29'';Senior H
434;FONTVIELLE RENE;;47'29'';Veteran 1 H
435;BERDOYES MARIE;SA GAZINET CESTAS;47'30'';Cadet F
436;LE MEDEL MICKAEL;;47'30'';Senior H
437;DUFOIR THIERRY;;47'31'';Veteran 1 H
438;GONZALEZ WILLIAM;;47'31'';Veteran 2 H
439;LASSALLE THIBAULT;;47'32'';Espoir H
440;BERRAHO ABDELILA;CANEJAN ATHLETISME;47'32'';Veteran 1 H
441;PUYOU MARC;;47'33'';Veteran 1 H
442;ESPAGNET PHILIPPE;;47'33'';Veteran 2 H
443;THOMAS PIERRE;;47'34'';Senior H
444;LAFOND JACKY;;47'35'';Veteran 3 H
445;COLLARD RUDY;;47'35'';Senior H
446;FEVRIER ETIENNE;;47'36'';Espoir H
447;GUIVARCH RONAN;;47'36'';Senior H
448;LEBRETON ARNAUD;;47'37'';Senior H
449;LAFON MICHEL;;47'38'';Veteran 2 H
450;RODRIGUEZ ICHEL;;47'38'';Veteran 2 H
451;CHEVREL JEAN BAPTISTE;;47'39'';Espoir H
452;BASTO JONATHAN;;47'39'';Senior H
453;NANCEAU VINCENT;;47'39'';Senior H
454;NADEAU DAVID;;47'40'';Senior H
455;VEROUIL MAXIME;;47'41'';Senior H
456;ARNAUD JEAN PASCAL;;47'41'';Veteran 1 H
457;BIGOT DANIEL;;47'41'';Veteran 3 H
458;ANNEBICQUE BERNARD;;47'41'';Veteran 1 H
459;STEFANI PHILIPPE;;47'42'';Veteran 1 H
460;MEDEREL GUILLAUME;;47'43'';Senior H
461;SICHER ETIENNE;;47'43'';Senior H
462;BOULANGE STEPHANE;;47'44'';Veteran 1 H
463;GABEAUD FREDERIC;;47'44'';Veteran 1 H
464;CHAUVEL CHRISTOPHE;;47'47'';Veteran 1 H
465;LATIER JEAN-LOUIS;AS AMBARESIENN SPORT ENDURANCE;47'47'';Veteran 2 H
466;CONSEL CHARLES;;47'48'';Veteran 2 H
467;ABERUEL ERIC;;47'48'';Veteran 2 H
468;CAUMONT PIERRE;;47'50'';Senior H
469;PREEL JACQUES;;47'53'';Veteran 2 H
470;SALLEFRANQUE CHRISTIAN;;47'53'';Veteran 2 H
471;SOLERE JEAN PHILIPPE;;47'54'';Senior H
472;MAUNEAU YANNICK;CANEJAN ATHLETISME;47'54'';Veteran 2 H
473;MENDES YAEL;;47'56'';Senior H
