RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC;00:34:59;1e Senior H
2;AGUIAR ALEX;ES BLANQUEFORT;00:35:16;1e Veteran 1 H
3;LABARSOUQUE YVES;CANEJAN ATHLETISME;00:36:57;2e Veteran 1 H
4;PLOUVIEZ JEROME;;00:37:49;2e Senior H
5;DESPUJOLS ERIK;ELAN GIRONDAIS;00:38:55;3e Senior H
6;DARCHE PATRICK;CHU BX;00:39:01;1e Veteran 2 H
7;SAUCE DANIEL;;00:39:15;3e Veteran 1 H
8;BLANDIN GUENAEL;ASPTT 8;00:39:18;4e Senior H
9;BENOUIS MOHAMED;GETRAGFIRST;00:40:04;2e Veteran 2 H
10;PETER FREDERIC;;00:40:05;4e Veteran 1 H
11;HALLO LUDOVIC;LEOGNAN;00:40:14;5e Veteran 1 H
12;PECHAMBERT ALAIN;BOULIAC SP PLAISIR;00:41:05;1e Veteran 3 H
13;CASTAGNEDE JEAN YVES;;00:41:47;3e Veteran 2 H
14;GRENOUILLET JULIEN;;00:42:05;5e Senior H
15;NA NO;CANEJAN ATHLETISME;00:42:32;6e Senior H
16;THIBAULT EMMANUEL;;00:42:43;6e Veteran 1 H
17;DELHAYE ERIC;;00:43:26;7e Senior H
18;PETER CLEMENT;;00:43:36;1e Cadet H
19;AURAIX JEROME;;00:43:49;8e Senior H
20;CARRICART NICOLAS;ANOMYMES DU CAMPUS;00:43:58;7e Veteran 1 H
21;ATANET ROBERT;AS AMBARES;00:44:05;4e Veteran 2 H
22;ARMAND CHLOE;;00:44:09;1e Senior F
23;TREGUIER ROGER;IBM;00:44:18;2e Veteran 3 H
24;DEBRAY GABRIEL;UST;00:45:08;9e Senior H
25;CASTAGNEDE DIDIER;;00:45:13;8e Veteran 1 H
26;AZAMBOURG PHILIPPE;ASI ILLAC;00:45:21;5e Veteran 2 H
27;LE PODER FRANCK;;00:45:30;10e Senior H
28;SEGUIN MAURICE;;00:45:32;11e Senior H
29;GARUZ ALAIN;;00:45:35;6e Veteran 2 H
30;PIERRE MARCEL;;00:45:46;3e Veteran 3 H
31;VOLLE JEAN PIERRE;;00:45:55;7e Veteran 2 H
32;GAUTHERON DAVID;;00:46:07;12e Senior H
33;RYCKEWAERT GILBERT;;00:46:17;8e Veteran 2 H
34;MAURIAL WILLIAM;;00:46:25;9e Veteran 1 H
35;THOREAU HERVE;VC SAINT ROMAIN;00:46:27;10e Veteran 1 H
36;HAUBARD CEDRIC;;00:47:54;13e Senior H
37;LEGROS PASCAL;;00:48:00;11e Veteran 1 H
38;CROISARD FABIEN;;00:48:05;14e Senior H
39;RAYMOND CLEMENT;;00:48:06;1e Junior H
40;TARNAY HERVE;;00:48:08;4e Veteran 3 H
41;CHARMET ERIC;CA VILLENAVE;00:48:49;12e Veteran 1 H
42;BLANC BERNARD;CHU PESSAC;00:48:54;9e Veteran 2 H
43;RAFFAUD LOIC;;00:48:57;2e Junior H
44;RIBET SEBASTIEN;;00:48:58;15e Senior H
45;SEITE DOMINIQUE;UAGM;00:49:07;1e Veteran 1 F
46;LORY RAPHAEL;;00:49:24;1e Espoir H
47;DUCASSOU JEAN;;00:49:25;16e Senior H
48;AZAMBOURG CHRISTINE;ASI ILLAC;00:50:01;2e Veteran 1 F
49;SAINTE MARIE VALERIE;;00:50:17;3e Veteran 1 F
50;CLIQUENNOIS JEAN PAUL;PASS RUNNING;00:50:57;5e Veteran 3 H
51;BOUEDOU YACYNTHE;GETRAGFIRST;00:50:58;13e Veteran 1 H
52;FERREIRA BERNADETTE;;00:51:24;4e Veteran 1 F
53;SAUGNAC FRANCOISE;;00:51:33;1e Veteran 3 F
54;SAMY GUY;;00:51:40;14e Veteran 1 H
55;FIERS MICHELE;;00:51:44;5e Veteran 1 F
56;PAVAN FRANCIS;LES BOIENS EN FOLIE;00:52:01;15e Veteran 1 H
57;RAMBAUD MONIQUE;CA VILLENAVE;00:52:03;1e Veteran 2 F
58;MORA LAURENT;;00:52:05;10e Veteran 2 H
59;RELEXANS DOMINIQUE;CHU SPORT BX;00:52:07;16e Veteran 1 H
60;FAUCHON SYLVIE;VAL DE L EYRE;00:52:39;2e Senior F
61;SOULEYREAU MARIE;ALTEA;00:52:42;3e Senior F
62;ASO DANIEL;DASSAULT;00:52:58;11e Veteran 2 H
63;SIADOUX GILLES;;00:53:13;17e Senior H
64;LAFOSSE NATHALIE;ASI;00:53:43;4e Senior F
65;POULIZAC LAURENCE;;00:53:46;6e Veteran 1 F
66;BERISSET NATHALIE;;00:54:07;7e Veteran 1 F
67;GRAMONT JOELLE;;00:54:53;2e Veteran 2 F
68;POUILLAUTE ALAIN;;00:54:58;12e Veteran 2 H
69;BOYER DOMINIQUE;AS CCUB;00:55:21;13e Veteran 2 H
70;CHASSIGNEUX MARIE France;LA FOULEE DES JALLES;00:55:22;3e Veteran 2 F
71;DOUSSY DANIEL;LA FOULEE DES JALLES;00:55:23;14e Veteran 2 H
72;FLEURIOT PATRICK;LES BOIENS EN FOLIE;00:55:53;17e Veteran 1 H
73;DEMEURAN ANNE;ADIDAS RUNNING;00:56:51;8e Veteran 1 F
74;DUPLANTIER LAURENCE;;00:57:09;5e Senior F
75;BAZUS ALAIN;;00:57:10;15e Veteran 2 H
76;PAEZ MUNOZ SALVADOR;;00:57:28;16e Veteran 2 H
77;BARON JEAN BAPTISTE;;00:57:30;2e Espoir H
78;NAOUM JONATHAN;;00:57:32;18e Senior H
79;ROUX NADEGE;;00:57:33;9e Veteran 1 F
80;PAYRAC THOMAS;;00:57:50;19e Senior H
81;PERIGAUD FABIENNE;;00:57:51;18e Veteran 1 H
82;VEDRENNE PATRICIA;;00:58:05;6e Senior F
83;BEYNAC PASCAL;;00:58:12;20e Senior H
84;BISCAY JEROME;;00:58:28;21e Senior H
85;BEDECARRASBUON AGNES;;00:58:29;10e Veteran 1 F
86;PREVAUD CHRISTOPHE;;00:58:48;19e Veteran 1 H
87;BOUDE SYLVIE;LA FOULEE DES JALLES;00:58:58;11e Veteran 1 F
88;LAFERRERE THIERRY;;00:59:00;20e Veteran 1 H
89;ARMAND CRISTIANA;;00:59:01;2e Veteran 3 F
90;COSTES PATRICE;;00:59:13;21e Veteran 1 H
91;GUEROUT SOPHIE;;00:59:14;12e Veteran 1 F
92;DURAND CLAUDINE;;00:59:17;13e Veteran 1 F
93;RENAUD VIRGINIE;;00:59:27;7e Senior F
94;LOUAIS STEPHANE;;01:00:46;22e Senior H
95;DUVAL CHRISTOPHE;;01:01:12;22e Veteran 1 H
96;BARDOT LOUIS;;01:01:16;3e Espoir H
97;LANDREAU PHILIPPE;;01:01:55;23e Veteran 1 H
98;COSSON CHRISTINE;;01:03:26;8e Senior F
99;DOUSSY CHRISTINE;LA FOULEE DES JALLES;01:03:27;4e Veteran 2 F
100;ORTA ANDRE;;01:05:10;1e Veteran 4 H
101;FORTIER CYRIL;;01:05:14;23e Senior H
102;CALAMY YVES;CA BEGLAIS;01:06:21;17e Veteran 2 H
103;LEPOITTEVIN CAMILLE;;01:07:59;9e Senior F
104;LAFARGUE DANIEL;;01:13:56;24e Veteran 1 H
105;THAUVIN LYSIANE;;01:13:57;14e Veteran 1 F
106;LAINE MARYSE;;01:14:03;15e Veteran 1 F
107;NEGRIER JACQUES;CANEJAN ATHLETISME;01:31:59;18e Veteran 2 H
108;KAUCNER PATRICK;;01:32:03;19e Veteran 2 H
