RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BOITEAU CHRISTOPHE;G2A;01:01:04;1e VETERAN 1 H
2;CLAERBOUDT GERARD;HSA;01:07:01;1e SENIOR H
3;ROUX RAYMOND;ASPTT LIBOURNE;01:09:48;1e VETERAN 2 H
4;GORRY YANN;MONTENDRE TRIATHLON;01:10:13;2e SENIOR H
5;PECHAMBERT ALAIN;BOULIAC SP;01:10:49;1e VETERAN 3 H
6;BRIAUD THIERRY;LI�VRES ET TORTUES;01:11:29;2e VETERAN 1 H
7;PARIS JEAN MARC;PASS RUNNING;01:12:10;3e VETERAN 1 H
8;LE BACCON PHILIPPE;AKROBITUME;01:13:39;4e VETERAN 1 H
9;DIDOU XAVIER;AKROBITUME;01:14:48;3e SENIOR H
10;ROUSSET OLIVIER;ANDERNOS;01:15:20;4e SENIOR H
11;HOCHARD JACK;BOULIAC SP;01:16:58;2e VETERAN 2 H
12;BOUINOT MICHEL;BOULIAC SP;01:17:23;3e VETERAN 2 H
13;POUGET STEPHANE;LIEVRES ET TORTUES;01:18:50;5e SENIOR H
14;CHARRIER NOEL;AKROBITUME;01:20:15;5e VETERAN 1 H
15;MORIN PATRICE;BARRET BARBEZIEUX;01:20:17;4e VETERAN 2 H
16;MORNET PATRICK;;01:20:19;2e VETERAN 3 H
17;ASTIEN ERIC;BOULIAC SP;01:21:20;6e VETERAN 1 H
18;SEHET DIDIER;BOULIAC SP;01:21:21;5e VETERAN 2 H
19;ROUZEAU CHRISTOPHE;;01:21:50;7e VETERAN 1 H
20;COURGEY RENAUD SANDRINE;BOULIAC SP;01:21:53;1e VETERAN 1 F
21;SAROS JOEL;ALBS;01:22:52;6e VETERAN 2 H
22;SIREAU TRISTAN;BLAYELEC;01:23:12;6e SENIOR H
23;FAUVEL SYLVAIN;;01:23:49;8e VETERAN 1 H
24;KIEFFER PASCAL;ASPTT LIBOURNE;01:23:50;9e VETERAN 1 H
25;POTHET GERARD;HSA;01:24:39;7e VETERAN 2 H
26;FAUVEL STEPHANE;;01:25:14;10e VETERAN 1 H
27;MEAL CAROLINE;;01:25:34;1e SENIOR F
28;JECHOUX GILLES;TEAM CHARENTE TRI CO;01:25:39;11e VETERAN 1 H
29;BAILLET FABRICE;RAPETOU;01:25:51;12e VETERAN 1 H
30;RAGONAUD PHILIPPE;;01:26:18;7e SENIOR H
31;SALZAT BERNARD;;01:27:18;3e VETERAN 3 H
32;GREGOIRE DALILA;;01:28:00;2e VETERAN 1 F
33;FETIS ROBERT;LEROY SOMMER;01:28:25;4e VETERAN 3 H
34;BERTAUD MICHEL;CA PLASSAC;01:29:14;13e VETERAN 1 H
35;ROBIN NATHALIE;;01:30:21;2e SENIOR F
36;OLIVET CHRISTOPHE;;01:30:22;14e VETERAN 1 H
37;SERPEAU MARCEL;;01:31:49;5e VETERAN 3 H
38;NARDOU LILI;;01:32:23;1e VETERAN 2 F
39;NOSSIT ALAIN;RAPETOU;01:34:08;6e VETERAN 3 H
40;ELMON SANDRA;;01:34:41;3e SENIOR F
41;VEYRINAS JACQUES;;01:36:34;15e VETERAN 1 H
42;BARDET LAURA;;01:36:36;1e ESPOIR F
43;POTHET MARIE NOELLE;HSA;01:37:10;3e VETERAN 1 F
44;GAUDIN JEAN LUC;HSA;01:37:12;8e VETERAN 2 H
45;MERLY DOMINIQUE;CA VILLENAVE;01:37:36;2e VETERAN 2 F
46;MANERO DIDIER;;01:37:37;9e VETERAN 2 H
47;Inconnu;;01:37:43;
48;DUBEDAT ERIC;RAPETOU;01:41:21;16e VETERAN 1 H
49;BRIAUD KATIA;BARRET BARBEZIEUX;01:42:22;4e VETERAN 1 F
50;MANERO MARIE FRANCOISE;;01:44:55;4e VETERAN 2 F
51;FREDERICK VALERIE;HSA;01:45:22;4e SENIOR F
52;GREGOIRE PHILIPPE;;01:46:35;10e VETERAN 2 H
53;DAWEZ GEOFFREY;LORDSHILL RD RUNNERS;01:47:23;1e VETERAN 4 H
54;DUMONT KATIA;AS LIBOURNE;01:47:50;1e VETERAN 3 F
55;BESSON MYRIAM;;01:53:47;5e VETERAN 1 F
56;MIGAUD JEAN PIERRE;RAC;01:55:23;7e VETERAN 3 H
57;VIGIER ANNE;;01:56:07;
58;LEROUX YVAN;ASPTT BORDEAUX;01:56:07;17e VETERAN 1 H
59;PALACIN JACQUELINE;;02:05:54;2e VETERAN 3 F
