RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LACAMPAGNE ERWAN;US CENON;00:32:37;1e SENIOR H
2;DE MARCO FABRICE;BOULIAC SP;00:33:07;2e SENIOR H
3;BOUQUARTACHA MOHAMED;CA VILLENAVAIS;00:33:14;3e SENIOR H
4;AGUIAR ALEX;ESB OXYGENE;00:33:17;1e VETERAN 1 H
5;BOITEAU CHRISTOPHE;G2A;00:33:50;2e VETERAN 1 H
6;BUFFIERE JULIEN;ASPTT BORDEAUX;00:34:48;4e SENIOR H
7;GRIGIS JOEL;SC ARES;00:35:00;3e VETERAN 1 H
8;LAMY LIONEL;FORD BORDEAUX;00:35:26;5e SENIOR H
9;KLEIN SINTRAM;ALLEMAGNE;00:35:29;6e SENIOR H
10;POLLET LUDOVIC;SC ARES;00:35:30;7e SENIOR H
11;TOURNANT JEAN MARC;SA MERIGNAC;00:35:43;8e SENIOR H
12;ROUQUIER LAURENT;LEOGNAN;00:35:51;9e SENIOR H
13;BOUDE ROMAIN;STADE BORDELAIS;00:36:23;1e ESPOIR H
14;FAUSTINO FERNANDO;CA BEGLAIS;00:36:31;10e SENIOR H
15;FATIN ENGUERRAND;SA GAZINET CESTAS;00:36:42;1e CADET
16;TARIS HERVE;;00:36:44;4e VETERAN 1 H
17;JAY DAVID;ELAN GIRONDAIS;00:36:48;11e SENIOR H
18;MARSAL GUILLAUME;CAB ATHLETISME;00:36:50;12e SENIOR H
19;CALVO JEAN PASCAL;SC ARES;00:37:12;13e SENIOR H
20;CHANONY STEPHANE;;00:37:13;14e SENIOR H
21;RAMBAUD ERIC;;00:37:22;15e SENIOR H
22;ABRAHAM EMMANUEL;LEOGNAN;00:38:04;5e VETERAN 1 H
23;BORDERIE ANDRE;;00:38:11;6e VETERAN 1 H
24;ANON ALAIN;CA BEGLAIS;00:38:27;7e VETERAN 1 H
25;ALFIERI CHRISTIAN;ASPTT BORDEAUX;00:38:32;1e VETERAN 2 H
26;SAUCE DANIEL;AC LA REOLE;00:38:33;8e VETERAN 1 H
27;BLANDIN GUENAEL;ASPTT 08;00:38:35;16e SENIOR H
28;RENAUD SEBASTIEN;SAGC TRI;00:38:39;17e SENIOR H
29;COURROUYAN RUDDY;;00:38:44;9e VETERAN 1 H
30;STIRNIEMANN THIERRY;STADE LANGONNAIS;00:38:48;10e VETERAN 1 H
31;BIRAULT FLORIAN;;00:38:50;18e SENIOR H
32;DESPUJOLS ERIK;ELAN GIRONDAIS;00:38:53;19e SENIOR H
33;BALAHACHI AHAMADI;;00:38:55;20e SENIOR H
34;LALANDE CHRIS;COURIR A AUDENGE;00:38:57;11e VETERAN 1 H
35;THEVENET SYLVIE;POITIERS ETUDIANT CL;00:39:21;1e VETERAN 2 F
36;ESCUDIER FRANCOIS;;00:39:24;12e VETERAN 1 H
37;MUNOS SEBASTIEN;SLA;00:39:26;21e SENIOR H
38;PAREL JEAN FRANCOIS;STADE BORDELAIS;00:39:34;13e VETERAN 1 H
39;MILICE LAURENT;CA BEGLAIS;00:39:37;22e SENIOR H
40;BERTHET JEAN GERARD;STADE LANGONNAIS;00:39:39;14e VETERAN 1 H
41;BREMOND GAWEN;BOULIAC SP;00:39:40;1e JUNIOR H
42;SALGUES JEAN CHRISTOPHE;;00:39:46;15e VETERAN 1 H
43;CASENAVE WILFRIED;AP ARSAC;00:39:48;2e JUNIOR H
44;MICHEL GAETAN;;00:39:50;16e VETERAN 1 H
45;PETER FREDERIC;FORD BORDEAUX;00:39:51;17e VETERAN 1 H
46;BENNOUIS MOHAMED;FORD BORDEAUX;00:39:52;2e VETERAN 2 H
47;GIUSTINIANI LUDOVIC;;00:39:53;23e SENIOR H
48;SIMON LAURENT;CA BEGLES;00:39:57;24e SENIOR H
49;GARABOEUF MICKAEL;CA VILLENAVAIS;00:39:59;25e SENIOR H
50;MUKAMURENZI MARCIANA;LEOGNAN ATHLE;00:40:12;2e VETERAN 2 F
51;GONIN DANIEL;SC ARES;00:40:14;26e SENIOR H
52;OZANNE ANDRE;IBM BORDEAUX;00:40:15;1e VETERAN 3 H
53;SOUILLARD JEROME;;00:40:18;2e ESPOIR H
54;WENDERBECQ WILFRID;SACP;00:40:23;18e VETERAN 1 H
55;ROUZE BENOIT;ANONYMES DU CAMPUS;00:40:25;27e SENIOR H
56;DUMOULIN JEROME;;00:40:26;28e SENIOR H
57;GRIALDI MARC;SLA;00:40:32;19e VETERAN 1 H
58;POURPAIN MICHEL;CA BEGLAIS;00:40:39;20e VETERAN 1 H
59;LABRUGNAS ANTHONY;ST JUST LA MONTEL;00:40:43;29e SENIOR H
60;BOLLIER PASCAL;AS AMBARES;00:40:50;30e SENIOR H
61;NADAL PHILIPPE;CANEJAN ATHLETISME;00:40:52;31e SENIOR H
62;AUVRAY STEPHANE;ASCUB;00:40:58;21e VETERAN 1 H
63;LAGOUGERE SEBASTIEN;CMO BASSENS;00:41:08;32e SENIOR H
64;EVAIN LAURENT;;00:41:09;22e VETERAN 1 H
65;BELLIDOR LOUIS PHILIPPE;USCRD;00:41:16;33e SENIOR H
66;MATE GERARD;CA VILLENAVE;00:41:18;3e VETERAN 2 H
67;LAFONTAN JEAN MARIE;BRAUD AC;00:41:21;23e VETERAN 1 H
68;CLANTONIO FRANCIS;;00:41:24;24e VETERAN 1 H
69;MARTINEZ ARNAUD;BOULIAC SP;00:41:26;3e ESPOIR H
70;OROZCO MARIO;STADE BORDELAIS;00:41:32;25e VETERAN 1 H
71;DUMEZIL PHILIPPE;JSSSC;00:41:34;34e SENIOR H
72;PUISAIS EMMANUEL;;00:41:37;35e SENIOR H
73;BUTEL LUDOVIC;ELAN D'ARMAGNAC;00:41:39;26e VETERAN 1 H
74;LASSERRE CHRISTIAN;US BERGERAC;00:41:43;4e VETERAN 2 H
75;LAUGA CHRISTOPHE;LA PAGE BLANCHE;00:41:45;27e VETERAN 1 H
76;DELVILLE FREDERIC;ELAN CAPIANAIS;00:41:58;28e VETERAN 1 H
77;FREYSSIGNAC DAVID;;00:42:02;36e SENIOR H
78;GUSTIANI LUDOVIC;;00:42:03;37e SENIOR H
79;GRECHI DAVID;PESSAC TRI;00:42:05;38e SENIOR H
80;BERNALEAU FABRICE;BRAUD AC;00:42:06;29e VETERAN 1 H
81;VIMENEY MICHEL;SLA;00:42:07;5e VETERAN 2 H
82;NOBLESSE JEAN FRANCOIS;ST SULPICE CAMEYRAC;00:42:11;30e VETERAN 1 H
83;GRAS MARC;PESSAC AC;00:42:14;31e VETERAN 1 H
84;LEACH ROBERT;ES TRELISSAC;00:42:18;2e VETERAN 3 H
85;GABOREAU SEBASTIEN;;00:42:26;39e SENIOR H
86;FEYTIT FRANCK;AS LIBOURNE;00:42:28;32e VETERAN 1 H
87;GARRIGUE LAURENT;STADE BORDELAIS;00:42:30;40e SENIOR H
88;MARTIGNY DIDIER;BRAUD AC;00:42:36;33e VETERAN 1 H
89;GARAUD BENOIT;;00:42:37;41e SENIOR H
90;QUERE ERIC;DASSAULT SPORT;00:42:40;34e VETERAN 1 H
91;FAUGERE PIERRE;CMO BASSENS;00:42:41;3e VETERAN 3 H
92;BARBOTEAU SYLVIA;CA BEGLAIS;00:42:48;1e VETERAN 1 F
93;DREYDEMY OLIVIER;;00:42:55;35e VETERAN 1 H
94;LE GUYADER MAELLE;;00:42:57;1e SENIOR F
95;BARRON JEAN CHRISTOPHE;SAC PAUILLAC;00:43:00;36e VETERAN 1 H
96;APIOU GOUSSAU STEPHANE;DASSAULT SPORT;00:43:00;42e SENIOR H
97;BILLARD YOAN;;00:43:11;43e SENIOR H
98;CALOIS SAMUEL;BEC LEOGNAN;00:43:14;37e VETERAN 1 H
99;JANOT BERNARD;ASPTT BERGERAC;00:43:20;6e VETERAN 2 H
100;SKRZYPEK DAVID;;00:43:26;44e SENIOR H
101;NENNIC LAURENT;THALES;00:43:28;45e SENIOR H
102;HERPIN JEAN JOSEPH;LA FLECHE DE BDX;00:43:29;46e SENIOR H
103;BODIGUEL OLIVIER;BOULIAC SP;00:43:31;38e VETERAN 1 H
104;CHEMMACHE KHALED;;00:43:36;39e VETERAN 1 H
105;CAPDEVILLE STEPHANE;AUCHAN BOULIAC;00:43:44;47e SENIOR H
106;LABY STEPHANE;;00:43:45;48e SENIOR H
107;SERANI LAURENT;STADE BORDELAIS;00:43:48;40e VETERAN 1 H
108;BURBAUD FRANCOIS;;00:43:50;7e VETERAN 2 H
109;LARROZE YAEL;;00:43:57;49e SENIOR H
110;LABOUDIGUE PATRICE;;00:44:00;41e VETERAN 1 H
111;JORDY PHILIPPE;SC ARES;00:44:01;8e VETERAN 2 H
112;LAVILLE ROMAIN;LEOGNAN ATHLETISME;00:44:03;50e SENIOR H
113;MANTENAC PASCAL;BRAUD AC;00:44:05;51e SENIOR H
114;MICOULAS JEROME;;00:44:07;52e SENIOR H
115;FLOURENS REMI;;00:44:08;53e SENIOR H
116;HENRIOT YVES;THERM INOX;00:44:11;42e VETERAN 1 H
117;SAVARINO PATRICE;;00:44:13;9e VETERAN 2 H
118;DESMARES FABIEN;LEOGNAN ATHLETISME;00:44:15;43e VETERAN 1 H
119;LONGUET ROMAIN;;00:44:29;54e SENIOR H
120;CANTERO SEBASTIEN;RA SALLEBOEUF;00:44:31;55e SENIOR H
121;LE BESNERAIS MICHEL;US TALENCE;00:44:56;44e VETERAN 1 H
122;AZAMBOURG PHILIPPE;ASI ST JEAN DILLAC;00:45:03;10e VETERAN 2 H
123;BON PASCAL;;00:45:07;56e SENIOR H
124;SALAS GORDO ALEXANDRE;;00:45:08;57e SENIOR H
125;CHANCOGNE PATRICK;CMO BASSENS;00:45:13;45e VETERAN 1 H
126;GALTIE DENIS;;00:45:16;46e VETERAN 1 H
127;DUMAND JEAN LUC;ALBS;00:45:19;47e VETERAN 1 H
128;TREDEZ JEROME;;00:45:20;58e SENIOR H
129;GRUSZKA DIDIER;;00:45:23;11e VETERAN 2 H
130;AULTHIER GILLES;;00:45:23;12e VETERAN 2 H
131;BRUNET CHARLES;US CENON;00:45:25;13e VETERAN 2 H
132;DUPE OTXOGARAY GILLES;;00:45:28;48e VETERAN 1 H
133;JESUS EMMANUELLE;;00:45:32;2e SENIOR F
134;BARAT PHILIPPE;IBM;00:45:34;49e VETERAN 1 H
135;VERGNAUD PATRICK;;00:45:36;50e VETERAN 1 H
136;SALLES OLIVIER;CA BEGLAIS;00:45:40;59e SENIOR H
137;BUSQUET ANTONY;;00:45:41;60e SENIOR H
138;PIERRE MARCEL;;00:45:42;4e VETERAN 3 H
139;GUYNOVARD GAETAN;;00:45:43;61e SENIOR H
140;KRYSA CATHY;COURIR A AUDENGE;00:45:45;3e SENIOR F
141;PUYO BENJAMIN;;00:45:47;62e SENIOR H
142;MOLINA NICOLAS;;00:45:48;63e SENIOR H
143;DUBARRY MARIE;CA BEGLAIS;00:45:51;2e VETERAN 1 F
144;LARTIGAOT THIERRY;;00:45:54;51e VETERAN 1 H
145;MORIONES MANUEL;;00:45:56;14e VETERAN 2 H
146;GILBERT STEPHANE;;00:45:57;52e VETERAN 1 H
147;GAUDEFROY FREDERIC;USCRD;00:46:03;53e VETERAN 1 H
148;SANCHEZ NORA;USCRD;00:46:05;4e SENIOR F
149;BOURG GEORGES;;00:46:08;1e VETERAN 4 H
150;NOGUES ERIC;CA BEGLAIS;00:46:11;54e VETERAN 1 H
151;NORDIN NICOLAS;COURIR A AUDENGE;00:46:13;15e VETERAN 2 H
152;GONZALEZ ROMAIN;INTREPIDE ANGERS;00:46:15;4e ESPOIR H
153;RABASSA CHRISTOPHE;PESSAC AC;00:46:17;16e VETERAN 2 H
154;LEONARDI CHRISTIAN;;00:46:18;17e VETERAN 2 H
155;NADAUD SERGE;;00:46:23;18e VETERAN 2 H
156;VILLAR MATTHIAS;;00:46:25;64e SENIOR H
157;TIJANI YASSINE;;00:46:32;2e CADET
158;GASTEIX JEAN MARC;LEOGNAN ATHLE;00:46:34;55e VETERAN 1 H
159;BATAILLER PHILIPPE;COURIR A AUDENGE;00:46:40;19e VETERAN 2 H
160;FOUSSARD CELINE;AS LIBOURNE;00:46:43;5e SENIOR F
161;GUIRAUD DIDIER;LEOGNAN ATHLETISME;00:46:46;20e VETERAN 2 H
162;PELOUZE JOEL;;00:46:49;65e SENIOR H
163;MACAUX FREDERIC;ELAN ARMAGNAC;00:46:52;56e VETERAN 1 H
164;SEGUIN MAURICE;;00:46:59;66e SENIOR H
165;BAILLY BERYL;;00:47:01;67e SENIOR H
166;LARLE-BOURDON BRIGITTE;ASPTT LIBOURNE;00:47:05;3e VETERAN 1 F
167;PERIOVIZZA ERIC;;00:47:06;57e VETERAN 1 H
168;MONSION DAVID;;00:47:08;68e SENIOR H
169;RAYMOND CLEMENT;;00:47:09;3e JUNIOR H
170;SALLAN PASCAL;;00:47:11;58e VETERAN 1 H
171;MAZO PATRICE;JSSSC;00:47:12;21e VETERAN 2 H
172;CARTIER ALAIN;JSSSC;00:47:13;5e VETERAN 3 H
173;BERTHOUMIEU MICHEL;AS CUB;00:47:16;22e VETERAN 2 H
174;TARGON PATRICK;THERM INOX;00:47:17;59e VETERAN 1 H
175;GUTIERREZ DENIS;DASSAULT SPORT;00:47:18;60e VETERAN 1 H
176;MILLEPIED CLEMENT;;00:47:19;5e ESPOIR H
177;DUBLOUS MICHEL;;00:47:22;61e VETERAN 1 H
178;BABIAN JULIEN;;00:47:27;69e SENIOR H
179;NENCI HERVE;US BAZAS;00:47:28;62e VETERAN 1 H
180;DESPAX ALAIN;CANEJAN ATHLETISME;00:47:31;23e VETERAN 2 H
181;CAMARENA MICHEL;;00:47:35;63e VETERAN 1 H
182;FENDRICH MARIE LINE;JSSSC;00:47:37;6e SENIOR F
183;LAFOND JACKI;;00:47:39;6e VETERAN 3 H
184;DESMOND JEAN PAUL;JSSSC;00:47:41;7e VETERAN 3 H
185;ALFAURT PHILIPPE;LEOGNAN ATHLE;00:47:42;64e VETERAN 1 H
186;LAURENT DOMINIQUE;;00:47:43;24e VETERAN 2 H
187;GRUSZKA DANIELLE;;00:47:46;3e VETERAN 2 F
188;BARRAULT MICHEL;CANEJAN ATHLETISME;00:47:48;25e VETERAN 2 H
189;COFAN PHILIPPE;;00:47:51;26e VETERAN 2 H
190;CASTAING NICOLE;ALTEA;00:47:53;4e VETERAN 2 F
191;BLANCHARD STEPHANE;;00:47:55;70e SENIOR H
192;GEAY JULIEN;;00:48:00;71e SENIOR H
193;VILLENEUVE MARC;;00:48:01;65e VETERAN 1 H
194;LEYSSALLES RENAUD;;00:48:08;72e SENIOR H
195;HOCHARD ALEXANDRE;;00:48:09;6e ESPOIR H
196;DHOTE JEREMIE;;00:48:12;73e SENIOR H
197;ASTIER ERIC;;00:48:13;66e VETERAN 1 H
198;PUJAU SEBASTIEN;;00:48:15;74e SENIOR H
199;CHABIRON BERNARD;;00:48:17;27e VETERAN 2 H
200;HAMY MARIO;;00:48:19;75e SENIOR H
201;LEROY YANN;AC PAREMPUYRE;00:48:21;76e SENIOR H
202;RIBBENS PHILIPPE;;00:48:24;77e SENIOR H
203;DAVID PATRICK JEAN;ALBS;00:48:25;67e VETERAN 1 H
204;VERDEUN SANDRINE;;00:48:29;4e VETERAN 1 F
205;WALENCIAK THIERRY;;00:48:29;28e VETERAN 2 H
206;ARSICAUD CLAUDE;;00:48:31;29e VETERAN 2 H
207;JUNCA JACQUES;USC SAUCATS;00:48:33;30e VETERAN 2 H
208;BOUBE BERNARD;LA PAGE BLANCHE;00:48:35;31e VETERAN 2 H
209;DEBIAIS DIDIER;;00:48:39;68e VETERAN 1 H
210;RIDEAU GILLES;;00:48:41;32e VETERAN 2 H
211;PONTHIEUX LAURENT;;00:48:44;78e SENIOR H
212;CHOLET MARIE NOELLE;;00:48:47;5e VETERAN 1 F
213;SARPOULET MICHEL;;00:48:56;69e VETERAN 1 H
214;HASTOY ERIC;CACBO CARBON BLANC;00:48:57;33e VETERAN 2 H
215;MUNICO BERNARD;SA CONDOM;00:48:58;8e VETERAN 3 H
216;BOUQUET DAVID;;00:49:14;79e SENIOR H
217;PEAN GAEL;;00:49:15;70e VETERAN 1 H
218;CRAPON JULIEN;CSA 515 RT;00:49:18;80e SENIOR H
219;FERME PHILIPPE;;00:49:22;71e VETERAN 1 H
220;ROQUE LAURENT;AUCHAN BOULIAC;00:49:24;81e SENIOR H
221;PORLIER ALAIN;COURIR A AUDENGE;00:49:25;34e VETERAN 2 H
222;SALAUN STEPHANE;;00:49:28;82e SENIOR H
223;ALGACARRONDO CHANTAL;;00:49:32;5e VETERAN 2 F
224;LAPKINE WLADIMIR;ELAN CAPIANAIS;00:49:35;35e VETERAN 2 H
225;PAVAN FRANCIS;LES BOIENS EN FOLIE;00:49:42;72e VETERAN 1 H
226;DANCHE JEAN-JACQUES;PEUJARD TRI;00:49:45;73e VETERAN 1 H
227;ANGIS ISABELLE;;00:49:47;6e VETERAN 1 F
228;DASNIEVES JEAN;;00:49:52;83e SENIOR H
229;AUGERON ROUSSEAU VIRGINIE;AS LIBOURNE;00:49:54;7e VETERAN 1 F
230;GUTH LAURENT;LEOGNAN ATHLETISME;00:50:08;74e VETERAN 1 H
231;BLANCHARD MICHEL;RAPETOU TOULENNE;00:50:09;9e VETERAN 3 H
232;FAVRE MICHEL;COURIR A AUDENGE;00:50:17;36e VETERAN 2 H
233;SERAKI PATRICIA;CA BEGLAIS;00:50:22;8e VETERAN 1 F
234;DUGAS SYLVIE;ADRENALINE 33;00:50:23;9e VETERAN 1 F
235;DUCOMBS ALAIN;AVIA CLUB;00:50:25;75e VETERAN 1 H
236;SOUILLER SEBASTIEN;ASPTT LIBOURNE;00:50:29;84e SENIOR H
237;BERTIN PASCAL;;00:50:33;76e VETERAN 1 H
238;PERES CHRISTEL;CMO BASSENS;00:50:42;7e SENIOR F
239;SIRUEN JEAN PAUL;CMO BASSENS;00:50:44;37e VETERAN 2 H
240;PINEAU DAVID;VELO  CLUB ST ROMAIN;00:50:51;85e SENIOR H
241;LAUDOYER ANNE;;00:50:53;10e VETERAN 1 F
242;MRIPANE CAROLE;USCRD;00:50:54;8e SENIOR F
243;ROUSSEAU THIERRY;FORD BORDEAUX;00:50:56;38e VETERAN 2 H
244;CROUZIER RACHEL;THERM INOX;00:51:01;11e VETERAN 1 F
245;DUBOURG ANNIE;THERM INOX;00:51:03;77e VETERAN 1 H
246;BENTAHILA MEHDI;;00:51:06;86e SENIOR H
247;JORAND CHRISTEL;LA PAGE BLANCHE;00:51:12;12e VETERAN 1 F
248;VILLAR JEAN PIERRE;;00:51:16;10e VETERAN 3 H
249;PENE JEAN JACQUES;COURIR A AUDENGE;00:51:17;11e VETERAN 3 H
250;CABIROL SEBASTIEN;;00:51:21;87e SENIOR H
251;AMBLARD GERARD;TYROSSE;00:51:26;2e VETERAN 4 H
252;LAGRANGE JEAN MARC;ASI ST JEAN DILLAC;00:51:30;39e VETERAN 2 H
253;SEBBAN MYRIAM;STADE BORDELAIS;00:51:40;13e VETERAN 1 F
254;PUJOL CAROLINE;STADE BORDELAIS;00:51:41;9e SENIOR F
255;DUMOULIN SEBASTIEN;;00:51:46;88e SENIOR H
256;RAFFAUD LOIC;;00:51:50;4e JUNIOR H
257;BELY PHILIPPE;;00:51:51;78e VETERAN 1 H
258;ARRIEUDEBAT THIERRY;;00:51:53;79e VETERAN 1 H
259;DEIROS WILLIAM;;00:51:54;12e VETERAN 3 H
260;BIBUOT NATHALIE;STADE BORDELAIS;00:51:55;14e VETERAN 1 F
261;PAYRE BENEDICTE;STADE BORDELAIS;00:51:58;10e SENIOR F
262;AUGER PHILIPPE;;00:52:00;80e VETERAN 1 H
263;PELLEGRINI CHRISTOPHE;LEOGNAN ATHLETISME;00:52:02;81e VETERAN 1 H
264;BERGER OLIVIER;;00:52:13;82e VETERAN 1 H
265;KAMPIRE ANNE SOLANGE;;00:52:19;11e SENIOR F
266;BERGER OLIVIER;;00:52:23;83e VETERAN 1 H
267;BEURIER LAURENT;USCRD;00:52:25;84e VETERAN 1 H
268;DUPRAT MARIE PAULE;ELAN ARMAGNAC;00:52:31;15e VETERAN 1 F
269;GUERIN STEPHANE;;00:52:39;85e VETERAN 1 H
270;COSIA HERVE;;00:52:42;86e VETERAN 1 H
271;MARTIN JOHAN;;00:52:43;89e SENIOR H
272;MAZUQUE JEAN-MARC;;00:52:50;40e VETERAN 2 H
273;SERGIE BAPTISTE;;00:52:53;90e SENIOR H
274;MOREAU SYLVAIN;DASSAULT SPORT;00:53:01;87e VETERAN 1 H
275;COLOMBERO JEAN MICHEL;;00:53:07;88e VETERAN 1 H
276;BOUROON PASCAL;;00:53:08;89e VETERAN 1 H
277;GAUTRONNEAU LAURENT;PASS RUNNING;00:53:13;90e VETERAN 1 H
278;BOYER DOMINIQUE;ASLMB;00:53:23;41e VETERAN 2 H
279;FONTAINE JOCELYN;;00:53:34;91e VETERAN 1 H
280;ROUX ERIC;;00:53:39;92e VETERAN 1 H
281;LE LUHANT JOEL;;00:53:42;93e VETERAN 1 H
282;GIRAUD GUILLAUME;HAPKIDO BOULIAC;00:53:44;91e SENIOR H
283;TARIS PIERRE;;00:53:53;13e VETERAN 3 H
284;AUTET ROGER;;00:53:55;14e VETERAN 3 H
285;DUBOIS RENE;CA BEGLAIS;00:53:59;3e VETERAN 4 H
286;MARQUES RAPHAEL;AUCHAN BOULIAC;00:54:00;92e SENIOR H
287;COTTEVERTE ERIC;;00:54:10;94e VETERAN 1 H
288;CANTIN OLIVIER;;00:54:18;93e SENIOR H
289;VASSELON KRISTOF;;00:54:23;95e VETERAN 1 H
290;DESNOYER MARIE RENEE;ASPTT BORDEAUX;00:54:29;6e VETERAN 2 F
291;BERTHET JULIEN;;00:54:35;94e SENIOR H
292;MACAUX CELINE;ELAN ARMAGNAC;00:54:39;12e SENIOR F
293;SKORVANER STEPHANIE;;00:54:52;13e SENIOR F
294;SKORVANER ERIC;;00:54:53;96e VETERAN 1 H
295;LABROUSSE FRANCOIS;;00:55:00;97e VETERAN 1 H
296;CUPERLIER LOUIS;;00:55:01;95e SENIOR H
297;ROUX CYRIL;;00:55:03;96e SENIOR H
298;LAFFERRERE-MICHEL MAITE;;00:55:10;7e VETERAN 2 F
299;REMY CECILE;JSSSC;00:55:16;16e VETERAN 1 F
300;LETARD NICOLAS;;00:55:18;97e SENIOR H
301;PRTERIE LUDOVIC;;00:55:20;98e SENIOR H
302;VICTOR FLORENCE;;00:55:22;17e VETERAN 1 F
303;ASTIER AUDREY;;00:55:23;14e SENIOR F
304;BOULITEAU BERNARD;RAPETOU;00:55:25;98e VETERAN 1 H
305;GALAN-BARTETTE JEAN LOUIS;LA PAGE BLANCHE;00:55:37;42e VETERAN 2 H
306;VICTORIN FRANCK;;00:55:41;99e VETERAN 1 H
307;GRISLAIN BETRAND;ASPTT BORDEAUX;00:55:43;99e SENIOR H
308;CARLES GILLES;;00:55:44;100e SENIOR H
309;SUZIN HELENE;US CENON;00:55:45;8e VETERAN 2 F
310;FAVAREL JOELLE;;00:55:59;18e VETERAN 1 F
311;PALACIN NATHALIE;;00:56:01;19e VETERAN 1 F
312;GABORIT MICHEL;;00:56:16;43e VETERAN 2 H
313;FLEURIOT PATRICK;LES BOIENS EN FOLIE;00:56:18;100e VETERAN 1 H
314;CHASSAIGNE MELANIE;CA BEGLAIS;00:56:21;15e SENIOR F
315;OZANNE JACKIE;IBM BORDEAUX;00:56:23;1e VETERAN 3 F
316;DESAIVRE LUC;;00:56:25;101e VETERAN 1 H
317;CABANNES STEPHANE;;00:56:26;101e SENIOR H
318;BAREA GERARD;CHR SPORT;00:56:28;15e VETERAN 3 H
319;BLOUIN RENE;;00:56:29;4e VETERAN 4 H
320;FOURTEAU ANNIE;JSSSC;00:56:33;102e VETERAN 1 H
321;LAPLACE SANDRINE;;00:56:35;16e SENIOR F
322;DOMINGUES SEBASTIEN;;00:56:48;102e SENIOR H
323;PRETOT ALICE;RAPETOU;00:56:54;20e VETERAN 1 F
324;BELY HELENE;;00:57:14;21e VETERAN 1 F
325;MARCHESSAU DAVID;;00:57:21;103e SENIOR H
326;ROUSSEAU ANDRE;MUSSON JOG;00:57:24;16e VETERAN 3 H
327;LARRIEU DIDIER;;00:57:39;103e VETERAN 1 H
328;VIOLLEAU JEAN MARC;;00:57:40;17e VETERAN 3 H
329;CLARY BRIGITTE;TYROSSE;00:57:51;9e VETERAN 2 F
330;DESPERGES MICHEL;LOISIRS PEDESTRE TYR;00:57:53;44e VETERAN 2 H
331;FROESCHELL GUILLAUME;;00:57:55;45e VETERAN 2 H
332;SICOT STEPHANE;;00:58:18;104e SENIOR H
333;KERDANOFF GWENAELLE;CO ANGLADE;00:58:21;17e SENIOR F
334;MENAGER ERWAN;;00:58:34;104e VETERAN 1 H
335;DIEZ VALERIE;CLUB OMNI ANGLADE;00:58:42;22e VETERAN 1 F
336;BERLAND JEAN;;00:59:20;105e SENIOR H
337;MOUMIN JEAN JACQUES;;00:59:31;46e VETERAN 2 H
338;HORGUES BERNARD;;00:59:38;105e VETERAN 1 H
339;BASQUE PHILIPPE;;00:59:40;106e VETERAN 1 H
340;CATOIRE VALERY;;00:59:41;23e VETERAN 1 F
341;TOULOUSY PIERRE;;00:59:44;47e VETERAN 2 H
342;RANCHOU VERONIQUE;;01:00:10;24e VETERAN 1 F
343;MORIONES MARIE JOELLE;;01:00:11;10e VETERAN 2 F
344;MAILLET GAEL;;01:00:23;106e SENIOR H
345;RMICH FARID;;01:00:27;107e SENIOR H
346;MANCEAU CHRISTOPHE;;01:00:32;107e VETERAN 1 H
347;BREIL ISABELLE;AUCHAN BOULIAC;01:00:42;25e VETERAN 1 F
348;LUQUE FRANCK;ELAN CAPIAN;01:00:43;48e VETERAN 2 H
349;DUGAS DANIELLE;;01:00:46;11e VETERAN 2 F
350;ABBADIE JOCELYNE;;01:00:50;12e VETERAN 2 F
351;DABLIN CHRISTINE;;01:00:56;26e VETERAN 1 F
352;DULON JEAN PAUL;;01:01:15;49e VETERAN 2 H
353;FREMONT PIERRE;;01:01:22;108e VETERAN 1 H
354;DEKELPER CHRISLAINE;;01:01:23;27e VETERAN 1 F
355;BOUVIER ALIX;;01:01:43;109e VETERAN 1 H
356;LANOUGUERE FABIENNE;;01:02:05;28e VETERAN 1 F
357;BEGUERIB MAY;;01:02:10;50e VETERAN 2 H
358;MARTIN JEAN FRANCOIS;;01:02:14;110e VETERAN 1 H
359;RIQOARD FANNY;;01:02:16;18e SENIOR F
360;FROESCHELL SANDRINE;;01:02:25;111e VETERAN 1 H
361;RONZIER JEAN PIERRE;;01:02:31;18e VETERAN 3 H
362;RELLAND CAROLE;COURIR A AUDENGE;01:02:48;13e VETERAN 2 F
363;PENE MONIQUE;COURIR A AUDENGE;01:02:50;14e VETERAN 2 F
364;ROGER NATHALIE;AC PAREMPUYRE;01:02:55;19e SENIOR F
365;PELLEGRINI MARIELLE;LEOGNAN ATHLETISME;01:03:17;29e VETERAN 1 F
366;DAVIAULT MAGALIE;;01:03:31;20e SENIOR F
367;DAVIAULT JOEL;;01:03:33;108e SENIOR H
368;BIRAULT HERVE;;01:03:34;109e SENIOR H
369;DUPEYRAT AGNES;LEOGNAN ATHLETISME;01:03:37;21e SENIOR F
370;RERAU STEPHANIE;;01:03:53;22e SENIOR F
371;FRANCO CATHY;;01:05:01;30e VETERAN 1 F
372;RAUD NATHALIE;;01:05:29;31e VETERAN 1 F
373;ANCONI ANNE;;01:07:52;15e VETERAN 2 F
374;BERNADON MICHEL;OUS;01:07:53;112e VETERAN 1 H
375;MAUGUET ARLETTE;;01:07:58;16e VETERAN 2 F
376;JACQUET AMANDINE;SAGC;01:08:04;23e SENIOR F
377;MAGNIN LUDIVINE;;01:08:05;24e SENIOR F
