RANG;NOM;CLUB;TEMPS;CATEGORIE
1;PLOUVIEZ JEROME;;00:43:53.10;1e Senior H
2;DAROS BRUNO;ASSPCU;00:45:08.29;2e Senior H
3;LECOMTE OLIVIER;;00:45:50.97;1e Veteran1 H
4;BORDERIE ANDRE;;00:46:14.50;2e Veteran1 H
5;CALVY ALAIN;;00:46:14.50;3e Veteran1 H
6;DESPUJOLS ERIC;ELAN GIRONDAIS;00:46:32.26;3e Senior H
7;BLANDIN GUENAEL;ASPTT CHARLEVILLE;00:46:45.97;4e Senior H
8;BALAHACHI AHAMADI;;00:47:50.24;5e Senior H
9;CHEVROLLIER JEAN YVES;;00:48:05.21;4e Veteran1 H
10;PECHAMBERT ALAIN;UFOLEP;00:49:14.34;1e Veteran3 H
11;SEGOT JEAN MARIE;ACST;00:51:32.55;2e Veteran3 H
12;PLATON JEREMY;;00:51:44.03;1e Espoir H
13;MONCASSIN CHRISTOPHE;;00:51:57.32;6e Senior H
14;LO GERARD;ASSPCU;00:52:25.13;3e Veteran3 H
15;BOUINOT MICHEL;BOULIAC SP;00:53:31.26;1e Veteran2 H
16;LE BONNIEC PHILIPPE;ELAN GIRONDAIS;00:55:34.26;5e Veteran1 H
17;JACQUES PHILIPPE;CSL GENDARMERIE;00:55:40.57;6e Veteran1 H
18;GRUSZKA DIDIER;;00:55:45.18;2e Veteran2 H
19;TARNAY HERVE;;00:55:51.45;4e Veteran3 H
20;RENAUD SANDRINE;BOULIAC SP;00:55:56.77;1e Veteran1 F
21;LOBRE SANDRINE;ELAN GIRONDAIS;00:56:10.11;2e Veteran1 F
22;DUPERRET JACQUES;;00:56:20.72;7e Veteran1 H
23;GRUSZKA DANIELLE;;00:58:39.16;1e Veteran2 F
24;DUPUY THIERRY;ELAN GIRONDAIS;00:58:48.63;8e Veteran1 H
25;PAGE CHRISTIAN;;00:58:50.97;3e Veteran2 H
26;DESPUJOLS JEAN PIERRE;CASTELJALOUX;01:00:01.97;5e Veteran3 H
27;LAULAN CHRISTELLE;BOULIAC SP;01:00:32.16;1e Senior F
28;DUBOURG ISABELLE;;01:02:41.18;3e Veteran1 F
29;GARBAGE ALAIN;;01:05:58.50;4e Veteran2 H
30;MIQUEU ANNIE;;01:06:41.49;2e Veteran2 F
31;DUPRAT JEAN CLAUDE;;01:07:06.79;9e Veteran1 H
32;BLOUIN RENE;;01:07:33.02;1e Veteran4 H
33;DUBOIS RENE;FFA;01:07:33.41;2e Veteran4 H
34;BOULITEAU BERNARD;;01:08:25.66;10e Veteran1 H
35;PLET ARNAUD;;01:12:14.61;2e Espoir H
36;ZANDONA LYDIE;;01:15:33.32;1e Veteran3 F
37;VADON CHRISTINE;SPIRIDON PERIGORD;01:15:47.81;2e Veteran3 F
38;MIQUEU FLORENCE;ACST;01:20:01.16;1e Espoir F
39;MAISONGROSSE ODETTE;UA TARBES;01:24:39.55;1e Veteran4 F
