RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BOUQUARTACHA MOHAMED;CA VILLENAVE D'ORNON;43'18'';Senior H
2;RENOUF VINCENT;;44'54'';Senior H
3;MEYER TOBIAS (ALL);ESV EINSTRADT;45'03'';Espoir H
4;TREILLIE JEAN-CHRISTOPHE;AS SAINT-JUNIEN;45'41'';Senior H
5;POLLET LUDOVIC;SC ARES;46'43'';Senior H
6;BORNAZEAU STEPHANE;AVENIR PEDESTRE ARSACAIS;47'00'';Senior H
7;ETIENNE GAYLORD;SACP PAUILLAC;48'28'';Senior H
8;HEUBI BRUNO;;49'27'';Veteran 2 H
9;CAMPET DAVID;;49'39'';Senior H
10;BALAHACHI AHAMADI;;49'55'';Senior H
11;SEVIN CYRIL;;50'06'';Senior H
12;DRAY ERIC;CA VILLENAVE D'ORNON;50'09'';Veteran 1 H
13;SAYNAC THIERRY;FSPN;50'45'';Veteran 1 H
14;GARABOEUF MICKAEL;CA VILLENAVE D'ORNON;50'48'';Senior H
15;CASSISA PATRICK;ATHLETISME DE LEGE CAP FERRET;50'48'';Veteran 1 H
16;MALBEC JEAN-MARIE;AVENIR PEDESTRE ARSACAIS;51'29'';Veteran 2 H
17;RAMOND MICKAEL;;51'43'';Senior H
18;FAVERY JEROME;;52'04'';Veteran 1 H
19;DUCOURNEAU LAURENT;;52'18'';Senior H
20;NORTON NICOLAS (USA);BOULIAC TRIATHLON;52'27'';Veteran 1 H
21;CERISIER STEPHANIE;LMPTTA;53'28'';Senior F
22;DELACROIX DAVID;LA VALOGNAISE ATHLETISME;53'37'';Senior H
23;PANDELE DANIEL;CAM BORDEAUX;53'43'';Veteran 1 H
24;BELLIDOR LOUIS-PHILIPPE;US CENON-RIVE-DROITE;53'44'';Senior H
25;HARMAND ALBAN;;53'47'';Senior H
26;FOURGASSIE JEROME;ASSPCU BORDEAUX;54'04'';Senior H
27;DARME PATRICK;;54'07'';Veteran 2 H
28;BOREL FABIEN;;54'27'';Veteran 1 H
29;CASTET JEREMY;ASFBF;54'44'';Senior H
30;RAMON CYRIL;;54'49'';Senior H
31;CASENAVE WILFRIED;AVENIR PEDESTRE ARSACAIS;54'55'';Junior H
32;BARBOTEAU SYLVIA;CA BEGLAIS;54'58'';Veteran 1 F
33;BUSTILLO LAURENT;;55'11'';Veteran 1 H
34;SOUALI MOHAMMED;;55'38'';Veteran 1 H
35;SERRIE EMMANUEL;;56'00'';Veteran 1 H
36;PELLETAN CHRISTOPHE;PIEDS PAGAILLES DE ST GERVAIS;56'12'';Veteran 1 H
37;NOGUE LAURENCE;;56'31'';Senior F
38;NENCI HERVE;US BAZAS;56'43'';Veteran 1 H
39;AUTHIER GILLES;;56'49'';Veteran 2 H
40;DUPE OTXOGARAY GILLES;;56'55'';Veteran 1 H
41;LEMEUNIER VINCENT;ATHLETISME DE LEGE CAP FERRET;57'09'';Veteran 1 H
42;PFIRRMANN PETER (ALL);TV MAIKAMMER;57'10'';Veteran 1 H
43;MEYER BRUNO;;57'28'';Veteran 2 H
44;LORIENT KARL;SAGC TRIATHLON;57'40'';Veteran 1 H
45;BASTO LINO;ATHLETISME DE LEGE CAP FERRET;57'43'';Veteran 1 H
46;PAGAN SEBASTIEN;;57'46'';Senior H
47;HERBAUX FRAN�OIS;;57'56'';Senior H
48;RESTOIN JACQUES;;58'16'';Veteran 3 H
49;BOURDELAS MAX;AVENIR PEDESTRE ARSACAIS;58'17'';Veteran 1 H
50;COSMAR JEAN-MARC;BOULIAC SPORTS PLAISIRS;58'27'';Veteran 2 H
51;EMERY LEOPOLD;;58'44'';Senior H
52;LAIGNEAU SERGE;;58'58'';Veteran 1 H
53;PELMOINE CLAUDE;;59'01'';Veteran 2 F
54;KRYSIA CATHY;COURIR A AUDENGE;59'06'';Senior F
55;LALANDE CHRISTOPHE;COURIR A AUDENGE;59'06'';Veteran 1 H
56;BIDEAU-MILLON VERONIQUE;CA VILLENAVE D'ORNON;59'13'';Senior F
57;PELLETAN SYLVAIN;;59'54'';Senior H
58;CARATTI CHARLES;;1h00'03'';Veteran 2 H
59;BESSON BRUNO;;1h00'09'';Veteran 1 H
60;BERNUES JEAN;ATHLETISME DE LEGE CAP FERRET;1h00'15'';Veteran 4 H
61;AMADIO DAVID;;1h00'22'';Senior H
62;TARNAY HERVE;;1h01'29'';Veteran 3 H
63;MONTESSUY BERNARD;;1h01'54'';Veteran 2 H
64;TEISSERE GILLES;;1h02'04'';Senior H
65;GUILHEMAT ROBERT;COURIR A AUDENGE;1h02'23'';Veteran 2 H
66;THERIN PATRICK;;1h02'25'';Veteran 2 H
67;CERVERA JEAN MICHEL;;1h02'30'';Veteran 1 H
68;LOQUIER DENIS;ANDERNOS TRIATHLON;1h02'39'';Senior H
69;PLAZA JEAN-SEBASTIEN;ASPTT AGEN;1h02'57'';Senior H
70;GANDAUBERT CLAUDE;;1h03'01'';Veteran 2 H
71;CAFFAR PHILIPPE;;1h03'17'';Veteran 1 H
72;HEUBI PATRICIA;;1h03'23'';Veteran 2 F
73;AIMIER GREGOIRE;;1h03'51'';Senior H
74;LEMAIRE PHILIPPE;;1h04'10'';Senior H
75;FEYFANT KEVIN;;1h04'34'';Junior H
76;REJSEK FRANCK;;1h04'37'';Veteran 1 H
77;LAVALLEE JEAN;;1h04'42'';Veteran 1 H
78;FAVRE MICHEL;COURIR A AUDENGE;1h04'49'';Veteran 2 H
79;LEBLED-TOEUF YANNICK;E PERIGUEUX TRELISSAC A*;1h05'02'';Veteran 1 F
80;MERLY DOMINIQUE;CA VILLENAVE D'ORNON;1h05'29'';Veteran 2 F
81;FEYFANT ISABELLE;;1h06'00'';Veteran 1 F
82;DOUBLET STEPHANE;;1h06'26'';Senior H
83;BOUDIER FRAN�OIS;;1h06'49'';Veteran 3 H
84;TETON GENEVIEVE;CA VILLENAVE D'ORNON;1h06'58'';Veteran 2 F
85;MEDEROS MARIA (ESP);STADE BORDELAIS*;1h07'00'';Senior F
86;BOTTE SYLVERE;;1h07'23'';Veteran 1 F
87;LECLERC VALERIE;1000 PATTES;1h07'28'';Senior F
88;LASTENNET HERVE;;1h07'31'';Senior H
89;LASTENNET NATAHALIE;;1h07'32'';Senior F
90;JOYEUX PATRICK;;1h07'39'';Veteran 1 H
91;BONNEFIS YANNICK;;1h08'03'';Senior H
92;GALINDO JEAN-FRANCOIS;PASS'RUNNING;1h08'14'';Veteran 1 H
93;SOULEYREAU MARIE;A.L.T.E.A.;1h08'28'';Senior F
94;MARTY MICHEL;;1h08'41'';Veteran 3 H
95;DE SILVIO LORIS;;1h08'43'';Senior H
96;GERMY CEDRIC;CA VILLENAVE D'ORNON;1h08'52'';Veteran 1 H
97;DOUSSY DANIEL;FOULEES DE JALLES;1h09'14'';Veteran 2 H
98;MOITIE JEAN JACQUES;;1h09'41'';Veteran 3 H
99;WATTS FLORENCE;;1h09'58'';Senior F
100;TAPY GERARD;;1h10'35'';Veteran 2 H
101;CERISIER ALBAN;LMPTTA;1h10'37'';Senior H
102;PACCOT GUILLAUME;SC ARES;1h10'38'';Veteran 1 H
103;BONNET CHRISTIAN;;1h11'13'';Veteran 4 H
104;CALATAYUD PATRICK;;1h11'22'';Veteran 2 H
105;BLOUIN RENE;;1h11'56'';Veteran 4 H
106;GESTA CHRISTINE;ATHLETISME DE LEGE CAP FERRET;1h11'59'';Veteran 1 F
107;DUPOUY MICHEL;ATHLETISME DE LEGE CAP FERRET;1h12'00'';Veteran 2 H
108;CHEMINADE BERNARD;;1h12'00'';Veteran 2 H
109;FONTAINE JOCELYN;;1h12'09'';Veteran 1 H
110;DESPORT BRUNO;;1h12'14'';Veteran 1 H
111;BRUNE FRANCIS;FOULEES DE JALLES;1h12'15'';Veteran 4 H
112;JAGORD NATHALIE;;1h12'36'';Veteran 1 F
113;WENDERBECQ WIFRID;UFOLEP;1h12'36'';Veteran 1 H
114;LACOURTE PHILIPPE;;1h13'42'';Veteran 1 H
115;RIBET SEBASTIEN;;1h13'44'';Senior H
116;PEPIN LYDIA;;1h14'39'';Senior F
117;MOULENGUI DAVID;;1h14'39'';Senior H
118;LANDRU BENOIT;;1h15'15'';Veteran 2 H
119;POYMIRO CAROLINE;;1h15'22'';Senior F
120;DUMARTIN FREDERIC;;1h15'27'';Senior H
121;PLANES MAGALI;;1h15'30'';Senior F
122;DUCHI CHRISTIAN;;1h15'31'';Veteran 2 H
123;LORIENT DAVID;;1h15'56'';Veteran 1 H
124;CASTAINGS SERGE;;1h16'01'';Veteran 2 H
125;BUSTILLO VINCENT;;1h16'25'';Senior H
126;BAQUE CHRISTINE;SAGC TRIATHLON;1h16'30'';Veteran 2 F
127;OJEDA MARIA;;1h16'38'';Veteran 1 F
128;SEVIN SOPHIE;;1h16'40'';Senior F
129;BENVEL CORINNE;CA VILLENAVE D'ORNON;1h16'49'';Senior F
130;DUMAS DENIS;UA GUJAN-MESTRAS;1h17'18'';Veteran 2 H
131;ROUMILHAC JOCELYNE;UA GUJAN-MESTRAS;1h17'19'';Veteran 2 F
132;PAVAN FRANCIS;LES BOIENS EN FOLIE;1h17'22'';Veteran 1 H
133;FLEURIOT PATRICK;LES BOIENS EN FOLIE;1h17'23'';Veteran 1 H
134;LAVALLEE VERONIQUE;;1h17'51'';Veteran 1 F
135;SALANOVA BRIGITTE;CA VILLENAVE D'ORNON;1h17'53'';Veteran 1 F
136;GERMY HELENE;CA VILLENAVE D'ORNON;1h17'54'';Veteran 1 F
137;TARIS KATIA;;1h17'56'';Senior F
138;BOU SERGE;;1h19'02'';Veteran 3 H
139;BREDA MELANIE;;1h19'32'';Senior F
140;COLOMB  MARIE PAULE;;1h19'57'';Veteran 1 F
141;CIVEL TONY;;1h19'57'';Senior H
142;PELLETIER THIERRY;CA VILLENAVE D'ORNON;1h20'30'';Veteran 1 H
143;PARAGE PASCALE;CA VILLENAVE D'ORNON;1h20'31'';Veteran 1 F
144;TURPAUD AGNES;;1h20'40'';Senior F
145;DARMANCIER DELPHINE;;1h21'00'';Senior F
146;GARDERE JEAN JACQUES;;1h21'25'';Veteran 2 H
147;PENE MONIQUE;COURIR A AUDENGE;1h21'33'';Veteran 2 F
148;MANSIET MELANIE;;1h21'35'';Senior F
149;PUCHEU NICOLAS;CANEJAN ATHLETISME;1h22'09'';Veteran 1 H
150;DOUSSY CHRISTINE;FOULEES DE JALLES;1h22'11'';Veteran 2 F
151;SAMSON PIERRE MARIE;;1h22'49'';Junior H
152;DUPUY FLORENCE;;1h23'14'';Veteran 1 F
153;DANDREY MELISSA;;1h23'14'';Senior F
154;LEMAIRE VALERIE;;1h24'35'';Veteran 1 F
155;CORMERAIS CELINE;;1h25'48'';Senior F
156;HUCHET PATRICE;;1h26'14'';Veteran 1 H
157;MARTY JOEL;;1h26'20'';Veteran 1 H
158;NICO CLAIRE;;1h26'36'';Senior F
159;SEIGNEURIN NICOLAS;;1h26'48'';Veteran 1 H
160;ZELLZER JEAN MARC;;1h26'49'';Veteran 2 H
161;LIST RENE;;1h28'30'';Veteran 3 H
162;CAMPO ALAIN;;1h29'39'';Veteran 2 H
163;KREISSE DANIEL;;1h29'41'';Veteran 2 H
164;PELLETIER AXELLE;CA VILLENAVE D'ORNON;1h29'54'';Cadet F
165;BEAUBEAU SYLIVIE;CA VILLENAVE D'ORNON;1h29'55'';Veteran 1 F
166;LALANNE SYLVIE;;1h30'05'';Senior F
167;FROMENTAY OLIVIER;;1h32'44'';Senior H
168;BONNEFIS KATIA;;1h32'44'';Senior F
169;TISSERAND JESSICA;;1h34'46'';Senior F
