RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DURAND LUCAS;CA VILLENAVE D'ORNON;0h34m07;1e Junior H
2;LABARSOUQUE YVES;CANEJAN ATHLETISME;0h34m27;1e Veteran 1 H
3;GUINFOLLEAU JOEL;GRAND ANGOULEME ATHLETISM;0h36m03;1e Veteran 2 H
4;CALVO JEAN PASCAL;SC ARES;0h36m29;1e Senior H
5;DELIAS CYRILLE;;0h37m27;2e Senior H
6;BONHOMME LUDOVIC;;0h38m03;3e Senior H
7;BLANDIN GUENAEL;;0h38m05;4e Senior H
8;NORTON NICOLAS;;0h38m14;2e Veteran 1 H
9;CALVI GERARD;CANEJAN ATHLETISME;0h38m17;3e Veteran 1 H
10;DUCOURNEAU LAURENT;;0h38m23;5e Senior H
11;BARDINA DAVID;;0h38m41;6e Senior H
12;BOBIS J.LUC;;0h38m58;4e Veteran 1 H
13;GONIN DANIEL;SC ARES;0h39m00;7e Senior H
14;FEUILLET BAPTISTE;;0h39m33;1e Cadet H
15;BOUEDOU HYACHINTE;CANEJAN ATHLETISME;0h39m39;5e Veteran 1 H
16;LAFITTE OLIVIER;;0h39m41;8e Senior H
17;LARRIEU LAURENT;CANEJAN ATHLETISME;0h39m42;9e Senior H
18;FOURNIER NICOLAS;;0h39m43;10e Senior H
19;HOULES YVAN;;0h39m51;11e Senior H
20;DEHECQ CLEMENT;;0h40m05;12e Senior H
21;LALUCE BRUNO;;0h40m08;6e Veteran 1 H
22;DUBURQ BAPTISTE;;0h40m09;2e Cadet H
23;ZAUCHETTIN GERARD;;0h40m26;2e Veteran 2 H
24;PICHON PATRICK;;0h40m28;7e Veteran 1 H
25;STOLTZ THOMAS;;0h40m32;13e Senior H
26;LEBRUN THIBAULT;;0h40m40;14e Senior H
27;LABEYRIE STEPHANE;;0h40m55;15e Senior H
28;MORIN MARIE DANIELE;GRAND ANGOULEME ATHLETISM;0h40m57;1e Veteran 1F
29;BERTHOIS AURELIEN;;0h41m01;16e Senior H
30;PONNAU STEPHANE;;0h41m17;17e Senior H
31;LO GERARD;;0h41m20;1e Veteran 3 H
32;QUERE ERIC;DBS;0h41m40;8e Veteran 1 H
33;GRELAUD DOMINIQUE;;0h41m40;3e Veteran 2 H
34;SOLOHERY YVAN;;0h41m51;18e Senior H
35;DAUREL PASCALE;;0h42m02;9e Veteran 1 H
36;GONNOT CEDRIC;DBS;0h42m06;19e Senior H
37;BRETEAU CEDRIC;;0h42m16;20e Senior H
38;GUYOT PATRICE;;0h42m17;21e Senior H
39;GALLONNIER PHILIPPE;;0h42m17;22e Senior H
40;MONNET ALAIN;;0h42m22;4e Veteran 2 H
41;JUMEAUX VERONIQUE;;0h42m27;2e Veteran 1F
42;HENRIOT YVES;;0h42m29;10e Veteran 1 H
43;DJIBA CHRISTOPHE;;0h42m32;11e Veteran 1 H
44;FOURES LIVIE;;0h42m34;1e SeniorF
45;LEULMI SOPHIE;;0h42m36;3e Veteran 1F
46;GOMEZ SEBASTIEN;;0h42m43;12e Veteran 1 H
47;ROBERT CHRISTIAN;;0h42m52;13e Veteran 1 H
48;LINCONTANG STEPHANE;;0h42m59;14e Veteran 1 H
49;LARTIGAUT THIERRY;;0h43m00;15e Veteran 1 H
50;POUS GERARD;ES BLANQUEFORT;0h43m04;5e Veteran 2 H
51;BON PASCAL;;0h43m05;23e Senior H
52;BLOIS ERIC;;0h43m07;16e Veteran 1 H
53;AZAMBOURG PHILIPPE;AS ILLACAISE COURSE PEDES;0h43m09;6e Veteran 2 H
54;CODOGNAN JEROME;;0h43m10;24e Senior H
55;BENARBIA YOUSSEF;CANEJAN ATHLETISME;0h43m25;25e Senior H
56;GILBERTON SEBASTIEN;;0h43m25;26e Senior H
57;DUBORD CEDRIC;;0h43m28;27e Senior H
58;BAILLY ROMAIN;;0h44m01;3e Cadet H
59;PELETINGEAS VINCENT;;0h44m23;28e Senior H
60;PONS DANIEL;;0h44m27;7e Veteran 2 H
