RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LACAMPAGNE ERWANN;USCRD;00:33:14;1e SENIOR H
2;AURIACOMBE NICOLAS;AC LA REOLE;00:36:20;2e SENIOR H
3;HOCHARD NICOLAS;BOULIAC SP;00:37:35;3e SENIOR H
4;TARIS HERVE;;00:37:48;1e VETERAN 1 H
5;FERNANDEZ DENIS;US BERGERAC;00:38:04;2e VETERAN 1 H
6;BODEREAU CHRISTOPHE;;00:38:17;4e SENIOR H
7;DUFOURC REMI;SLA;00:38:20;1e ESPOIR H
8;OLLIVIER ALAIN;AS AMBARES;00:38:33;3e VETERAN 1 H
9;STIRNEMAN THIERRY;SLA;00:38:36;4e VETERAN 1 H
10;BALAHACHI AHAMADI;;00:38:48;5e SENIOR H
11;ROCHETTE FREDERIC;;00:38:52;5e VETERAN 1 H
12;ABRAHAM EMMANUEL;LEOGNAN ATHLETISME;00:39:21;6e VETERAN 1 H
13;TAUZIN PASCAL;US TALENCE;00:39:24;7e VETERAN 1 H
14;BLANDIN GWENAEL;ASPTT 08;00:39:27;6e SENIOR H
15;BERTHET JEAN;SLA;00:40:06;8e VETERAN 1 H
16;BADT JUAN PEDRO;;00:40:35;7e SENIOR H
17;PELLIZARI LAURENT;;00:40:37;9e VETERAN 1 H
18;BOTTEON JEREMY;US MARMANDE;00:40:39;8e SENIOR H
19;CHAMBON ERIC;US DAX;00:40:42;1e VETERAN 2 H
20;MUNOS SEBASTIEN;SLA;00:40:43;9e SENIOR H
21;PECHAMBERT ALAIN;BOULIAC SP;00:40:46;1e VETERAN 3 H
22;MANSOUR BAROUDI;CA VILLENAVE;00:40:49;10e VETERAN 1 H
23;FOUGA ALEXANDRE;SA MERIGNAC;00:40:53;10e SENIOR H
24;LABRUNIE JEAN LUC;STADE BORDELAIS;00:41:06;11e VETERAN 1 H
25;MUKAMURENZI MARCIANA;LEOGNAN ATHLETISME;00:41:19;1e VETERAN 2 F
26;GOUNIN CHRISTOPHE;USCRD;00:41:31;12e VETERAN 1 H
27;GOURAUD DIDIER;CA VILLENAVE;00:41:38;2e VETERAN 2 H
28;GABRIEL CHRISTELLE;ALBS;00:42:00;1e SENIOR F
29;BOULME PAUL EMMANUEL;ALBS;00:42:01;13e VETERAN 1 H
30;DESPUJOLS ERIC;;00:42:11;14e VETERAN 1 H
31;MEDEROS MARIA;STADE BORDELAIS;00:42:17;2e SENIOR F
32;CHEVAUCHEZ JOHANN;SA MERIGNAC;00:42:23;11e SENIOR H
33;JARRY VINCENT;;00:42:33;15e VETERAN 1 H
34;LALANNE BENOIT;;00:43:05;12e SENIOR H
35;GAUZES VINCENT;BOULIAC SP;00:43:15;13e SENIOR H
36;JEAN FRANCOIS;BOULIAC SP;00:43:19;16e VETERAN 1 H
37;RAGOT THIERRY;ALBS;00:43:27;17e VETERAN 1 H
38;LATIER JEAN MARIE;BAROUDEURS;00:43:28;18e VETERAN 1 H
39;CLABE PIQUET DIDIER;ESB OXYGENE;00:43:41;19e VETERAN 1 H
40;RANCINAN CHRISTOPHE;ALBS;00:43:44;20e VETERAN 1 H
41;CARISEY THIERRY;SA MERIGNAC;00:43:56;21e VETERAN 1 H
42;AUPIED YANN;;00:44:04;14e SENIOR H
43;POUS GERARD;ESB OXYGENE;00:44:10;3e VETERAN 2 H
44;JEANNEY CHRISTIAN;CA CASTELJALOUX;00:44:13;22e VETERAN 1 H
45;BARBOTEAU SYLVIA;CA BEGLAIS;00:44:18;1e VETERAN 1 F
46;DUMAND JEAN LUC;ALBS;00:44:19;23e VETERAN 1 H
47;GUILBOT JEAN;;00:44:50;24e VETERAN 1 H
48;MONSION JEAN CLAUDE;;00:45:02;4e VETERAN 2 H
49;BAYSSIE LAURENT;;00:45:04;25e VETERAN 1 H
50;OTXOGARAY DUPE;;00:45:05;26e VETERAN 1 H
51;PENA ALAIN;AS SAINT MEDARD;00:45:13;2e VETERAN 3 H
52;COSSIC LAURENT;;00:45:25;15e SENIOR H
53;DUBOUE MARIE YANNICK;;00:45:32;2e VETERAN 2 F
54;POUPOT PATRICE;AC LA REOLE;00:45:41;16e SENIOR H
55;FOURCADE CLAUDE;;00:45:54;5e VETERAN 2 H
56;FUDAL VALERIE;SA MERIGNAC;00:45:57;2e VETERAN 1 F
57;LAVAUD FRANCOIS;;00:46:01;17e SENIOR H
58;DE SOUSA ALVARO;CA VILLENAVE;00:46:02;27e VETERAN 1 H
59;DESPUJOLS JEAN PIERRE;CA CASTELJALOUX;00:46:09;3e VETERAN 3 H
60;LOBRE SANDRINE;ELAN GIRONDAIS;00:46:19;3e VETERAN 1 F
61;DESPUJOLS ANDRE;ALCF;00:46:50;28e VETERAN 1 H
62;BERARD JEAN MARIE;ALBS;00:47:05;29e VETERAN 1 H
63;MARTIN THOMAS;;00:47:23;18e SENIOR H
64;LAFOND JACKI;;00:47:31;4e VETERAN 3 H
65;LECOMPTE THIBAUT;;00:47:44;2e ESPOIR H
66;JUNCA JACQUES;USC SAUCATS;00:47:48;6e VETERAN 2 H
67;ROCUARD PIERRE MARIE;;00:47:55;30e VETERAN 1 H
68;DAVID PATRICK;ALBS;00:48:03;31e VETERAN 1 H
69;MONTRE GEORGES;;00:48:08;5e VETERAN 3 H
70;BALEMBOY CHRISTOPHE;SA MERIGNAC;00:48:10;7e VETERAN 2 H
71;CAZABAT GERARD;;00:48:15;8e VETERAN 2 H
72;MANGIN ANDRE;;00:48:25;6e VETERAN 3 H
73;BERTHIER DANIEL;USC SAUCATS;00:48:35;7e VETERAN 3 H
74;RIGOT ROMAIN;;00:48:38;3e ESPOIR H
75;REY PHILIPPE;;00:48:42;19e SENIOR H
76;LAFABRIE BRUNO;;00:48:47;32e VETERAN 1 H
77;LAULAN CHRISTELLE;BOULIAC SP;00:48:51;3e SENIOR F
78;HAYET JEAN LUC;;00:48:58;20e SENIOR H
79;BITAUDEAU ERIC;;00:49:18;33e VETERAN 1 H
80;CHEVAUCHEZ JACQUES;;00:49:23;8e VETERAN 3 H
81;ETCHEGOIN ERIC;US TALENCE;00:49:25;9e VETERAN 2 H
82;SALLEFRANQUE CHRISTIAN;;00:49:33;10e VETERAN 2 H
83;ASTIER ERIC;;00:49:36;34e VETERAN 1 H
84;TOLMOS ALAIN;AC CLAPIERS;00:49:39;11e VETERAN 2 H
85;PUJAN SEBASTIEN;;00:49:40;21e SENIOR H
86;PAGE CHRISTIAN;;00:49:54;12e VETERAN 2 H
87;MARTIN JEAN PIERRE;;00:50:06;9e VETERAN 3 H
88;LAPKINE WLADIMIR;ELAN CAPIANAIS;00:50:19;13e VETERAN 2 H
89;DUFOUR JACQUES;ELAN CAPIANAIS;00:50:20;14e VETERAN 2 H
90;DE BIASIO CHRISTELLE;A2G;00:50:27;4e SENIOR F
91;GIROD FRANCIS;;00:50:34;15e VETERAN 2 H
92;DUHALDEBORDE FRANCK;SA MERIGNAC;00:50:56;35e VETERAN 1 H
93;GOUNIN SYLVIE;USCRD;00:51:00;4e VETERAN 1 F
94;SAUSSET CHRISTOPHE;;00:51:08;22e SENIOR H
95;FERRAND FRANCOIS;;00:51:17;10e VETERAN 3 H
96;ALBERT MARC;FOULEE DES JALLES;00:52:02;16e VETERAN 2 H
97;LEJEUNE BERNARD;CLERMONT ATHLE;00:52:11;17e VETERAN 2 H
98;MERLY DOMINIQUE;CA VILLENAVE;00:52:15;3e VETERAN 2 F
99;GAUTRONNEAU LAURENT;;00:52:51;36e VETERAN 1 H
100;DARROMAN JEAN CLAUDE;SLA;00:52:53;37e VETERAN 1 H
101;HERRERA DOMINIQUE;;00:52:58;5e VETERAN 1 F
102;TARIS PIERRE;GO ET MILLO;00:53:40;11e VETERAN 3 H
103;ROCHARD CHRISTOPHE;;00:53:44;23e SENIOR H
104;BACCON CELINE;;00:53:52;5e SENIOR F
105;DUPRAT JEAN CLAUDE;;00:53:55;38e VETERAN 1 H
106;LOPEZ DORRONOSO LAURE;JC BARSAC;00:53:58;6e SENIOR F
107;DE SAN ALCADIO JEAN;;00:54:05;12e VETERAN 3 H
108;DUCOUP JOSEE;CA CASTELJALOUX;00:54:08;4e VETERAN 2 F
109;BERAHA SAMY;ASPTT BORDEAUX;00:54:20;18e VETERAN 2 H
110;DUBOIS RENE;CA BEGLAIS;00:54:58;1e VETERAN 4 H
111;BADIE PATRICK;;00:54:59;19e VETERAN 2 H
112;LECOMPTE GUILLAUME;;00:55:39;24e SENIOR H
113;FONTAINE JOCELYN;;00:55:56;39e VETERAN 1 H
114;MARTINEZ DANIEL;;00:55:58;40e VETERAN 1 H
115;BLOUIN RENE;;00:56:04;2e VETERAN 4 H
116;DERENONCOURT EDITH;AS LIBOURNE;00:56:29;1e VETERAN 3 F
117;LATIER MARINA;;00:56:49;4e ESPOIR H
118;CASSE THIERRY;;00:56:51;41e VETERAN 1 H
119;DUCOUP BERNARD;CA CASTELJALOUX;00:57:36;20e VETERAN 2 H
120;GILO JEAN PAUL;;00:57:39;3e VETERAN 4 H
121;RICHET HERVE;;00:57:44;42e VETERAN 1 H
122;CASASOLA LAURENT;;00:58:07;43e VETERAN 1 H
123;LAFAGNE FABIENNE;;00:58:53;7e SENIOR F
124;BARON JEAN BAPTISTE;;00:59:18;5e ESPOIR H
125;CORSELIS VINCENT;;00:59:20;25e SENIOR H
126;ROBINEAU CHRISTOPHE;;01:01:16;44e VETERAN 1 H
127;BURGOS CARMEN;;01:03:06;8e SENIOR F
128;BURGOS FRANCK;;01:03:09;26e SENIOR H
129;SARRAZIN CLAUDE;;01:03:44;13e VETERAN 3 H
130;BERTOUX FRANCIS;CHEMINOTS CHAMPAGNE;01:03:45;14e VETERAN 3 H
131;SAUSSET VERONIQUE;;01:08:00;6e VETERAN 1 F
132;SKOT STEPHANE;;01:08:10;27e SENIOR H
133;BARON ISABELLE;;01:09:48;7e VETERAN 1 F
134;PERISSINOTTO FRANCOISE;;01:09:50;5e VETERAN 2 F
135;REBERAT MARLENE;;01:11:50;9e SENIOR F
136;LEMAHIEU ALEXANDRA;;01:17:26;10e SENIOR F
137;LEBRETON ARNAUD;;01:17:27;28e SENIOR H
