RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DE  MARCO FABRICE;BOULIAC SP;00:34:00;1e SENIOR H
2;AURIACOMBE NICOLAS;ACR;00:34:31;2e SENIOR H
3;VERGE BRUNO;;00:36:04;3e SENIOR H
4;COURREGES FREDERIC;BOULIAC SP;00:36:37;1e VETERAN 1 H
5;DHYSER CHRISTIAN;STADE BORDELAIS;00:37:15;2e VETERAN 1 H
6;BODEREAU CHRISTOPHE;;00:38:19;4e SENIOR H
7;DUMONT LAURENT;BOULIAC SP;00:38:53;3e VETERAN 1 H
8;ROUX RAYMOND;ASPTT LIBOURNE;00:39:24;1e VETERAN 2 H
9;BALZEN ELIE;;00:39:48;4e VETERAN 1 H
10;BLANDIN GWENAEL;;00:40:07;5e SENIOR H
11;OLLIVIER ALAIN;CMO BASSENS;00:40:36;5e VETERAN 1 H
12;MICHEL GAETAN;;00:40:38;6e VETERAN 1 H
13;BENQUET STEPHANE;ADRENALINE 33;00:40:43;7e VETERAN 1 H
14;VILETTE REGIS;;00:41:03;2e VETERAN 2 H
15;TETE PATRICK;;00:42:12;8e VETERAN 1 H
16;JARRY VINCENT;;00:42:36;9e VETERAN 1 H
17;GAUZES VINCENT;BOULIAC SP;00:42:58;6e SENIOR H
18;ARIAS MARIE NOELLE;ESB OXYGENE;00:43:00;1e VETERAN 1 F
19;DELORD NICOLAS;;00:43:12;7e SENIOR H
20;DOS SANTOS FERNANDO;ASP BORDEAUX;00:43:24;8e SENIOR H
21;LAVIGNE FREDERIC;AP ARSAC;00:43:26;10e VETERAN 1 H
22;PONNAU STEPHANE;;00:43:27;9e SENIOR H
23;POINEAU BERTRAND;;00:43:31;11e VETERAN 1 H
24;SIERRA JEAN PAUL;BOULIAC SP;00:43:41;3e VETERAN 2 H
25;SUZIN FRANTZ;USCRD;00:44:03;4e VETERAN 2 H
26;DUVILLARD CLAUDE;CA VILLENAVE;00:44:15;5e VETERAN 2 H
27;VALES JEROME;;00:44:16;10e SENIOR H
28;LABORIE ALEXANDRE;;00:44:42;1e JUNIOR H
29;MARTIN JEAN PIERRE;BOULIAC SP;00:44:58;1e VETERAN 3 H
30;VILLAR MATHIEU;;00:45:04;11e SENIOR H
31;GODFROID PATRICK;;00:45:21;2e VETERAN 3 H
32;PIERRE MARCEL;;00:45:33;3e VETERAN 3 H
33;ABRIBAT ANDRE;;00:46:18;6e VETERAN 2 H
34;NICOLLE PATRICE;USCRD;00:46:26;7e VETERAN 2 H
35;COSMAR JEAN MARC;BOULIAC SP;00:46:31;8e VETERAN 2 H
36;DESMOND JEAN PAUL;JSSSC;00:46:48;4e VETERAN 3 H
37;LAULAN CHRISTELLE;BOULIAC SP;00:47:36;1e SENIOR F
38;LABRORIE FABRICE;BOULIAC SP;00:47:37;12e VETERAN 1 H
39;PERIOVIZZA ERIC;;00:48:12;13e VETERAN 1 H
40;DUFOUR JACQUES;ELAN CAPIANAIS;00:48:27;9e VETERAN 2 H
41;CARTIER ALAIN;JSSSC;00:48:42;5e VETERAN 3 H
42;ROHEL SYLVAIN;;00:48:47;12e SENIOR H
43;QUEYLA VIVIAN;;00:48:56;14e VETERAN 1 H
44;BITAUDEAU ERIC;;00:49:13;15e VETERAN 1 H
45;FLOIRAT DELPHINE;JSSSC;00:49:15;2e SENIOR F
46;VILLAR JEAN PIERRE;;00:49:23;6e VETERAN 3 H
47;AUBONNEAU CHRISTIAN;;00:49:36;10e VETERAN 2 H
48;JOURDE PHILIPPE;;00:49:45;16e VETERAN 1 H
49;BEIS JEROME;;00:50:30;13e SENIOR H
50;LACOMBE JEAN JACQUES;;00:50:44;11e VETERAN 2 H
51;RICARD ALAIN;;00:50:51;17e VETERAN 1 H
52;NUNES MANUEL;;00:51:50;18e VETERAN 1 H
53;KURTIAN NORBERT;;00:52:06;12e VETERAN 2 H
54;CHARVET PATRICK;;00:52:19;19e VETERAN 1 H
55;CHALUREAU MURIEL;;00:52:20;1e VETERAN 2 F
56;PARVILLE SOPHIE;AS AMBARES;00:52:20;3e SENIOR F
57;CABASTON JEROME;;00:52:25;14e SENIOR H
58;LAQUET GEOFFROY;CA BEGLAIS;00:52:31;15e SENIOR H
59;LEGOFF GERALDINE;;00:52:33;4e SENIOR F
60;NICOLAU FLORENCE;;00:52:53;16e SENIOR H
61;SUZIN HELENE;USCRD;00:53:38;2e VETERAN 2 F
62;SUHAS JEAN PIERRE;TONTONS JOGGEURS;00:53:51;13e VETERAN 2 H
63;VALES CAROLINE;;00:54:42;5e SENIOR F
64;DAURIAC JEAN;;00:55:09;7e VETERAN 3 H
65;GARAOEVA PIERRE;USCRD;00:55:39;8e VETERAN 3 H
66;DUBOIS RENE;CA BEGLAIS;00:55:55;1e VETERAN 4 H
67;FARET FREDERIC;ESB OXYGENE;00:56:21;20e VETERAN 1 H
68;PRETOT ALICE;RAPETOU;00:56:33;2e VETERAN 1 F
69;FOURTEAU ANNIE;JSSSC;00:56:35;3e VETERAN 1 F
70;LABORIE SANDRA;BOULIAC SP;00:56:56;4e VETERAN 1 F
71;LABBE OLIVIER;;00:57:41;21e VETERAN 1 H
72;FAUDRIS CHRISTIAN;;00:57:43;9e VETERAN 3 H
73;CARRERO PATRICIA;;00:58:08;5e VETERAN 1 F
74;VALLEAU FLORENCE;;00:58:09;6e VETERAN 1 F
75;BRUNE FRANCIS;FOULEE DES JALLES;00:58:10;2e VETERAN 4 H
76;BREIL ISABELLE;AS AMBARES;00:58:30;7e VETERAN 1 F
77;BLOUIN RENE;;00:58:31;3e VETERAN 4 H
78;LEFEBVRE CLAIRE;;00:58:42;8e VETERAN 1 F
79;LACROIX MARYSE;JSSSC;01:00:31;3e VETERAN 2 F
80;MAURICE FRANCINE;;01:00:39;9e VETERAN 1 F
81;GOUBERT FABIENNE;;01:01:37;10e VETERAN 1 F
82;BALAGUE YANNICK;;01:03:03;10e VETERAN 3 H
83;GLATRE CHRISTIANE;;01:03:26;11e VETERAN 1 F
84;LAGUET VALERIE;;01:03:32;12e VETERAN 1 F
85;GARINEAU BORIS;;01:03:50;17e SENIOR H
86;AOUIDAD LAURIANE;;01:04:15;6e SENIOR F
87;MARCQ FRANCK;;01:04:16;18e SENIOR H
88;FILLAUT FLORENCE;;01:04:32;7e SENIOR F
89;SENECHAU CECILE;;01:04:48;8e SENIOR F
90;PRADIER DANIELLE;;01:26:47;1e VETERAN 3 F
