RANG;NOM;CLUB;TEMPS;CATEGORIE
1;PLOUVIEZ JEROME;;00:16:11;1e SENIOR H
2;TOURNANT JEAN-MARC;SAM;00:16:45;2e SENIOR H
3;BOUDE ROMAIN;STADE BORDELAIS;00:16:53;1e ESPOIR H
4;OLLIVIEN ALAIN;CMO BASSENS;00:17:32;1e VETERAN 1 H
5;DRAY ERIC;CA VILLENAVE;00:17:36;2e VETERAN 1 H
6;GAUTIER SEBASTIEN;PESSAC TRI;00:17:40;3e SENIOR H
7;LAFARGUE PATRICK;SALLES;00:17:43;3e VETERAN 1 H
8;GERALD FABIEN;;00:17:45;4e SENIOR H
9;DOBRI ADAM;;00:17:51;2e ESPOIR H
10;MOUDEN GILBERT;AC PAREMPUYRE;00:17:58;4e VETERAN 1 H
11;ETHEVE LAURENT EDDY;;00:18:01;5e SENIOR H
12;DARCHE PATRICK;CHU BORDEAUX;00:18:14;1e VETERAN 2 H
13;BARATON LIONEL;ASPTT BDX;00:18:19;5e VETERAN 1 H
14;GARABOEUF MICKAEL;CA VILLENAVE;00:18:21;6e SENIOR H
15;CASENAVE WILFRIED;AP ARSAC;00:18:33;1e JUNIOR H
16;GOURAUD DIDIER;CA VILLENAVE;00:18:36;2e VETERAN 2 H
17;LAFABRIE MAXIME;;00:18:52;3e ESPOIR H
18;MATE GERARD;CA VILLENAVE;00:18:54;3e VETERAN 2 H
19;DOMINGUEZ CLAUDE;;00:18:55;6e VETERAN 1 H
20;BENGUELLA NOUR-EDDINE;DENIS BOYS;00:18:57;7e VETERAN 1 H
21;RICAPET PIERRE-ETIENNE;ESB OXYGENE;00:18:58;7e SENIOR H
22;ABALLONI REGIS;AC PAREMPUYRE;00:19:32;8e VETERAN 1 H
23;DELOUZILLIERES PATRICE;AC PAREMPUYRE;00:20:12;9e VETERAN 1 H
24;LE GUYADER MAELLE;;00:20:15;1e SENIOR F
25;POUCHARD PATRICK;ESB OXYGENE;00:20:23;4e VETERAN 2 H
26;VOLLE JEAN PIERRE;;00:20:46;5e VETERAN 2 H
27;LE COINTRE ANTHONY;AP ARSAC;00:20:46;10e VETERAN 1 H
28;KRYSA CATHY;COURIR A AUDENGE;00:20:55;2e SENIOR F
29;RESTOIN JACQUES;ASPTT NOUMEA;00:21:08;1e VETERAN 3 H
30;JUMEAUX VERONIQUE;ACP;00:21:23;1e VETERAN 1 F
31;JUNCA JACQUES;USC SAUCATS;00:21:24;6e VETERAN 2 H
32;CASTEL PIERRE;;00:21:33;1e MINIME H
33;MATEUS AXEL;;00:21:35;1e CADET
34;APPERE PHILIPPE;;00:21:44;7e VETERAN 2 H
35;BOTTAIS REGIS;ELAN GIRONDINS;00:21:50;8e VETERAN 2 H
36;UERGARA PATRICE;;00:22:08;11e VETERAN 1 H
37;DANCHE JEAN JACQUES;;00:22:12;12e VETERAN 1 H
38;MILOT NATHALIE;ALTEA;00:22:22;2e VETERAN 1 F
39;LEFEBVRE RENAUD;;00:22:24;13e VETERAN 1 H
40;MARTIN JEAN-PIERRE;;00:23:21;2e VETERAN 3 H
41;MITELHAISER DANIELE;;00:23:23;3e VETERAN 1 F
42;JAGORD NATHALIE;SAC PAUILLAC;00:23:33;4e VETERAN 1 F
43;CHAUVET CLAUDE;;00:23:37;3e VETERAN 3 H
44;DOUSSY DANIEL;LA FOULEE DES JALLES;00:24:09;9e VETERAN 2 H
45;TARIS PIERRE;;00:24:31;4e VETERAN 3 H
46;BALLANGER BERNARD;BOULIAC SP;00:25:47;5e VETERAN 3 H
47;BUREAU VALERIE;;00:26:18;5e VETERAN 1 F
48;BUREAU DENIS;;00:26:19;14e VETERAN 1 H
49;BOURDELAS KRISS;;00:28:00;1e ESPOIR F
50;BOURDELAS MAXIME;AP ARSAC;00:28:02;15e VETERAN 1 H
51;ROUCEUX CHANTAL;;00:28:04;1e VETERAN 2 F
52;HERVEY GENEVIEVE;;00:28:05;2e VETERAN 2 F
53;VILSOW NATHALIE;US SAUCATS;00:28:28;6e VETERAN 1 F
54;COUROUGE HELENE;;00:28:29;7e VETERAN 1 F
55;SAUBESTRE ELODIE;;00:28:30;1e JUNIOR F
56;MARTINEZ NATHALIE;;00:28:36;8e VETERAN 1 F
57;MIGNE JOSYANE;;00:28:42;3e VETERAN 2 F
58;FENASSE JOSIANE;UNION ST BRUNO;00:29:26;1e VETERAN 3 F
59;PALMAR EMMANUELLE;;00:30:13;9e VETERAN 1 F
60;SALLES MARION;;00:32:58;3e SENIOR F
61;TARIS CHANTAL;;00:33:38;4e VETERAN 2 F
62;MAURY MARIE;;00:35:27;5e VETERAN 2 F
63;ROBLIN SONYA;;00:35:31;4e SENIOR F
64;MARTY JERREMY;;00:35:35;8e SENIOR H
65;ROY STEPHANIE;;00:35:36;9e SENIOR H
66;CHATENET SYLVIE;;00:36:55;10e VETERAN 1 F
67;MARTIN YVONNA;;00:39:45;5e SENIOR F
