RANG;NOM;CLUB;TEMPS;CATEGORIE
1;TREILLIE JEAN-CHRISTOPHE;UNDER ARMOUR;00:16:56;1e SENIOR H
2;BARAT JULIEN;ASPTT LIBOURNE;00:17:09;1e ESPOIR H
3;BARAT DAVID;ASPTT LIBOURNE;00:18:21;1e VETERAN 1 H
4;HOCHARD NICOLAS;BOULIAC SP;00:18:33;2e SENIOR H
5;ETHEVE LAURENT;;00:18:48;3e SENIOR H
6;SARRAZIN VALENTIN;GZA;00:18:51;2e ESPOIR H
7;SERNOT MICHEL;CMOB;00:19:12;2e VETERAN 1 H
8;POUZZEAUD FREDERIC;BRAUD TRI;00:19:17;3e VETERAN 1 H
9;MAIRE PATRICK;OXYGENE ARES;00:19:26;4e VETERAN 1 H
10;BOULME PAUL-EMMANUEL;ALBS;00:19:30;5e VETERAN 1 H
11;BELLIDOR LOUIS PHILIPPE;UCRD CENON;00:19:37;4e SENIOR H
12;LEHAGUEZ LAURENT;ALBS;00:19:57;6e VETERAN 1 H
13;LACOMBE CHRISTIAN;ALBS;00:20:43;1e VETERAN 2 H
14;GABRIEL CHRISTELLE;ALBS;00:20:54;1e SENIOR F
15;CAILLETEAU ERIC;BAC;00:20:55;7e VETERAN 1 H
16;PLASSERAUD MARC;;00:21:22;3e ESPOIR H
17;BARBOTIN JEAN-PIERRE;ST PALAIS DE BLAYE;00:21:23;2e VETERAN 2 H
18;SANCHEZ WILFRID;ALBS;00:21:31;5e SENIOR H
19;MENARD MORGAN;HSA;00:21:41;1e JUNIOR H
20;NOEL ERIC;ADRENALINE 33;00:21:44;8e VETERAN 1 H
21;DANGUY DANIEL;LIEVRES ET TORTUES;00:21:46;1e VETERAN 3 H
22;RANCINAN CHRISTOPHE;ALBS;00:21:49;9e VETERAN 1 H
23;PAILLER PHILIPPE;CMO BASSENS;00:21:58;10e VETERAN 1 H
24;MORISSON STEPHANE;BRAUD AC;00:22:16;11e VETERAN 1 H
25;GERARD JEAN PIERRE;TRI CLUB LIEVIN;00:22:17;2e VETERAN 3 H
26;BERARD JEAN MARIE;ALBS;00:22:19;12e VETERAN 1 H
27;LEFEBVRE RENAUD;AC PESSAC;00:22:50;13e VETERAN 1 H
28;BARBER DIDIER;MERIGNAC;00:22:52;3e VETERAN 2 H
29;ROUFFET GEORGES;;00:22:56;4e VETERAN 2 H
30;TESSIER DENIS;ENTENTE ROYAN;00:23:19;14e VETERAN 1 H
31;TESSIER SYLVIE;ENTENTE ROYAN;00:23:27;1e VETERAN 1 F
32;DANCHE JEAN JACQUES;PEUJARD TRIATHLON;00:23:42;15e VETERAN 1 H
33;SACCES JEAN PIERRE;;00:23:43;3e VETERAN 3 H
34;OLINET EYMERIE;LIEVRES ET TORTUES;00:23:57;1e CADET
35;BERNARDEAU AUDREY;SCA;00:24:13;1e MINIME F
36;BIDET JOEL;HSA;00:24:17;5e VETERAN 2 H
37;BADIE PATRICK;;00:24:25;6e VETERAN 2 H
38;KERDAMOFF AYMERIC;;00:24:55;6e SENIOR H
39;PLASSERAUD FRANCOISE;BSL TRIATHLON;00:25:33;2e VETERAN 1 F
40;GERARD MARIE FRANCE;TRI CLUB LIEVIN;00:25:59;1e VETERAN 2 F
41;LAMBERT BENJAMIN;;00:26:10;4e ESPOIR H
42;DIEZ VALERIE;COA;00:26:12;3e VETERAN 1 F
43;KERDANOFF GWENAELLE;CO ANGLADE;00:26:13;2e SENIOR F
44;DARI LYDIA;COURIR A MEYREUIL;00:26:34;2e VETERAN 2 F
45;RENARD BERNARD;AS POMPIERS;00:26:44;1e VETERAN 4 H
46;LABARBE JEAN-PIERRE;PAMPELUNE;00:26:57;4e VETERAN 3 H
47;NOTELLE-MAIRE BENEDICTE;SC ARES;00:27:33;4e VETERAN 1 F
48;DORNON JEAN;;00:27:44;2e VETERAN 4 H
49;BALLANGER BERNARD;BOULIAC SP;00:28:14;5e VETERAN 3 H
50;PASQUIS SABINE;;00:28:56;3e SENIOR F
51;CANDAUX ALAIN;ALBS;00:28:58;7e VETERAN 2 H
52;PETIT NELLY;HSA;00:29:09;4e SENIOR F
53;TACHAIRE JOCELYNE;ALBS;00:29:46;3e VETERAN 2 F
54;LOPEZ-VICENTE BERNARD;;00:30:11;8e VETERAN 2 H
55;MENARD PASCALE;HSA;00:31:45;4e VETERAN 2 F
56;RENAUD JANINE;;00:31:52;5e VETERAN 2 F
57;BERNALEAU BEATRICE;BRAUD FC;00:32:03;5e VETERAN 1 F
58;MOSSION FLORIAN;;00:32:38;2e JUNIOR H
59;BOTTAIS GUY;AS POMPIERS BDX;00:33:22;3e VETERAN 4 H
60;FAVEBEAU PAULINE;;00:36:01;1e JUNIOR F
61;DANIAUD NATHALIE;;00:36:09;6e VETERAN 1 F
62;LAVAYSSE NELLY;ADRENALINE 33;00:37:43;6e VETERAN 2 F
63;BERNARDEAU ERIC;SCA;00:38:12;16e VETERAN 1 H
