RANG;NOM;CLUB;TEMPS;CATEGORIE
1;VERGE BRUNO;;00:34:51;1e Senior H
2;LARTIGUE CEDRIC;BOULIAC SP;00:36:02;2e Senior H
3;BODEREAU CHRISTOPHE;;00:36:04;3e Senior H
4;HEDAN LUDOVIC;;00:37:20;4e Senior H
5;KODILA LEON;;00:38:23;5e Senior H
6;ESCUDIER FRNACOIS;;00:38:59;1e Veteran 1 H
7;HERAUD MICHEL;;00:39:22;1e Veteran 2 H
8;CHATAIGNIER JACQUES;;00:39:57;2e Veteran 2 H
9;VERGNOT VINCENT;;00:40:18;2e Veteran 1 H
10;THEUX NICOLAS;;00:40:36;6e Senior H
11;FRANCHET JEROME;;00:41:24;7e Senior H
12;MAINGUY FABIEN;;00:41:31;8e Senior H
13;MAZEL FREDERIC;;00:42:10;3e Veteran 1 H
14;MALERETTE ERIC;;00:42:11;4e Veteran 1 H
15;CHIGNAGUET CHRISTOPHE;AP ARSAC;00:42:13;9e Senior H
16;BIDON YVES;;00:42:53;5e Veteran 1 H
17;GERMAIN ANNIE ROSE;FORD;00:43:57;1e Veteran 1 F
18;RAEL FRANCK;;00:44:04;6e Veteran 1 H
19;BESSON BRUNO;;00:45:12;7e Veteran 1 H
20;MESSAGER FRANCOIS;;00:46:24;3e Veteran 2 H
21;MOBILI ERIC;;00:46:41;8e Veteran 1 H
22;DUPONT ALAIN;;00:47:05;9e Veteran 1 H
23;BROUSSEAU LIONEL;;00:47:11;10e Senior H
24;CHARRIER GUILLAUME;;00:47:31;11e Senior H
25;CHOLET MARIE NOELLE;;00:47:48;2e Veteran 1 F
26;SALAUN STEPHANE;;00:48:18;12e Senior H
27;BRAVIN CELINE;;00:48:42;3e Veteran 1 F
28;BRAVIN CHRISTOPHE;;00:48:43;10e Veteran 1 H
29;VERGE BRUNO;;00:49:49;13e Senior H
30;BERNETIERE PATRICIA;;00:50:04;1e Veteran 2 F
31;LENORMAND DAVID;;00:50:19;11e Veteran 1 H
32;BERTRANDIAS JOEL;;00:50:39;14e Senior H
33;MOBILI CHANTAL;;00:50:41;4e Veteran 1 F
34;MARTIN JEAN PIERRE;BOULIAC SP;00:51:26;1e Veteran 3 H
35;SCHOUMACKER JULIEN;;00:52:53;15e Senior H
36;FAUQUET DOMINIQUE;;00:54:16;4e Veteran 2 H
37;MOBILI MARLENE;;00:54:24;1e Senior F
38;ROBUCHON HERVE;;00:56:24;12e Veteran 1 H
39;SEBBANE VIRGINIE;;00:57:57;2e Senior F
40;LY CHRISTOPHER;;00:58:18;16e Senior H
41;MIGNE JOSYANE;JSSSC;00:58:47;2e Veteran 2 F
42;EBERSOLE ANDREE;;01:01:35;3e Senior F
43;THENADEY FREDERIC;SANOFI;01:07:46;1e Handisport H
