RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LATESTERE ADRIEN;AC LA REOLE;00:16:16;1e Senior H
2;AGUILAR DAMIEN;;00:16:39;1e Espoir H
3;DANIAUD CLAUDE;LIEVRE ET TORTUE;00:16:58;2e Senior H
4;DUFOURG REMI;SLA LANGON;00:17:46;2e Espoir H
5;FIAT PATRICK;TOULOUSE BLAGNAC;00:18:00;1e Veteran1 H
6;LAFARGUE PATRICK;;00:18:10;2e Veteran1 H
7;GARABOEUF MICKAEL;ca villenave;00:18:12;3e Senior H
8;LARCADE BAPTISTE;RAPETOU;00:18:19;1e Minime H
9;GOSSARD MAXIME;SLA LANGON;00:18:29;2e Minime H
10;CAZEMAJOU DAVID;RAPETOU;00:18:45;4e Senior H
11;MATE GERARD;ca villenave;00:18:55;1e Veteran2 H
12;BELIDOR LOUIS PHILIPPE;USCRD;00:19:03;5e Senior H
13;GOURAUD DIDIER;ca villenave;00:19:06;2e Veteran2 H
14;SOUBIELLE CHRISTOPHE;;00:19:18;6e Senior H
15;BOURIAL ILIASSE;;00:19:26;3e Minime H
16;JUTELET PIERRE;;00:19:31;3e Espoir H
17;BONIN ERIC;;00:19:34;7e Senior H
18;DEBES ERIC;AC LA REOLE;00:19:55;3e Veteran2 H
19;PAYS NICOLAS;;00:20:10;1e Cadet H
20;PAYS LUC;;00:20:14;3e Veteran1 H
21;FOURNIER NICOLAS;AC PAREMPUYRE;00:20:34;8e Senior H
22;NOEL ERIC;AC LA REOLE;00:20:35;4e Veteran1 H
23;CASSIN RAPHAEL;AC LA REOLE;00:20:40;1e Benjamin H
24;COUTURIER PASCAL;;00:20:43;9e Senior H
25;DAVID ERIC;;00:20:45;5e Veteran1 H
26;BENTEJAC JEAN MARC;;00:21:37;6e Veteran1 H
27;MAYONNADE CHRISTINE;SLA LANGON;00:21:40;1e Senior F
28;BADIE PATRICK;;00:22:01;4e Veteran2 H
29;MUNICO BERNARD;SA CONDOM;00:22:12;1e Veteran3 H
30;JUNCA JACQUES;USC SAUCATS;00:22:16;5e Veteran2 H
31;OLINET EYMERIC;LIEVRE ET TORTUE;00:22:25;2e Cadet H
32;PAILLIES MARCELLE;;00:22:30;1e Veteran2 F
33;ESTRADE PHILIPPE;GALOPINS BREDOIS;00:22:35;6e Veteran2 H
34;SEYRAC NICOLAS;TTC TOUL;00:22:39;10e Senior H
35;LABBE LUCAS;;00:22:42;4e Minime H
36;BONNAL FABIEN;SLA LANGON;00:22:44;3e Cadet H
37;DE BIASIO CHRISTELLE;G2A;00:22:46;2e Senior F
38;JIMENEZ BRICE;;00:22:55;4e Cadet H
39;DANCHE JEAN JACQUES;AC LA REOLE;00:22:58;7e Veteran1 H
40;ROBIN CHANTAL;;00:23:13;1e Veteran1 F
41;MARTIN JEAN PIERRE;;00:23:16;2e Veteran3 H
42;BENTEJAC KATIA;;00:23:32;3e Senior F
43;GOMEZ ALEXIA;;00:24:04;1e Minime F
44;GARDES LAURENT;SLA LANGON;00:24:07;8e Veteran1 H
45;LACROIX EMERIC;;00:24:24;9e Veteran1 H
46;DARCOS PATRICIA;RAPETOU;00:24:29;2e Veteran1 F
47;PRAT CELIA;SLA LANGON;00:24:31;2e Minime F
48;DESAGE DIDIER;SLA LANGON;00:24:40;3e Veteran3 H
49;VINGADASSALON JULIETTE;;00:24:48;3e Veteran1 F
50;LAGONNELLE PASCAL;RAPETOU;00:24:53;10e Veteran1 H
51;KERUYN BERNADETTE;;00:24:56;4e Senior F
52;JELINEAU MARINE;SLA LANGON;00:25:14;3e Minime F
53;PETIT MICHEL;RAPETOU;00:25:18;4e Veteran3 H
54;MAYONNADE LEA;SLA LANGON;00:25:33;1e Cadet F
55;MORO PATRICK;;00:25:56;7e Veteran2 H
56;BRISOTTO LUCAS;;00:26:00;5e Cadet H
57;EVIN BERTRAND;;00:26:04;11e Senior H
58;CASSIN EMELINE;ACR;00:26:16;2e Cadet F
59;DANEY MARIE HELENE;RAPETOU;00:26:46;1e Veteran3 F
60;ESPAGNET MANON;AC LA REOLE;00:27:28;4e Minime F
61;BERNEX NATHALIE;AC LA REOLE;00:27:31;5e Senior F
62;BONNAL VALERIE;COS TOULENNE;00:27:39;6e Senior F
63;MONTEAU LAURENT;AC LA REOLE;00:27:41;11e Veteran1 H
64;PAUZAT MICHEL;;00:27:43;5e Veteran3 H
65;CLAVE LAURENCE;;00:27:46;7e Senior F
66;SAINT MARC JOEL;RAPETOU;00:28:11;6e Veteran3 H
67;ESPAGNET SEVERINE;JUDO TOUL;00:28:30;8e Senior F
68;LE PUIL KARINE;SLA LANGON;00:28:34;9e Senior F
69;MANGEART TIMOTHEE;RAPETOU;00:28:47;5e Minime H
70;LAPORTE PASCALE;RAPETOU;00:28:50;10e Senior F
71;DETRIEUX CLAUDINE;RAPETOU;00:28:53;2e Veteran2 F
72;MANSENCAL MARIE CLAIRE;PASS RUNNING;00:28:55;3e Veteran2 F
73;BLANCHARD SUZIE;RAPETOU;00:28:58;2e Veteran3 F
74;CHOPIN CHANTAL;RAPETOU;00:29:00;4e Veteran2 F
75;DUFOURG MARIE JOSE;RAPETOU;00:29:02;5e Veteran2 F
76;GUILLAUT CORINNE;ESCARGOTS DE ST MO;00:29:05;11e Senior F
77;LACAMPAGNE MARIE FRANCE;SLA LANGON;00:29:09;4e Veteran1 F
78;VILLEGENT MIREILLE;ASPTT LIBOURNE;00:29:19;3e Veteran3 F
79;MALIVERT ANNE;TTC TOUL;00:30:05;5e Veteran1 F
80;FRAIGNEAU CORINNE;TTC TOUL;00:30:08;6e Veteran1 F
81;AVENARD ARLETTE;RAPETOU;00:30:25;4e Veteran3 F
82;DOUTHE MONIQUE;TTC TOUL;00:31:13;7e Veteran1 F
83;VASQUEZ CORINNE;;00:31:20;12e Senior F
84;VASQUEZ PATRICIA;;00:31:23;8e Veteran1 F
85;BADIE MARIE BERTHE;;00:31:28;6e Veteran2 F
86;DOUTHE JULIE;TTC TOUL;00:32:12;3e Cadet F
87;BASTIER CAMILLE;;00:32:23;4e Cadet F
88;AUGEY SANDRINE;ufolep;00:32:28;9e Veteran1 F
89;LAPERGE SOPHIE;;00:33:33;13e Senior F
90;LAVILLE MICHEL;;00:33:36;8e Veteran2 H
91;PAGE MYRIAM;TTC TOUL;00:33:42;7e Veteran2 F
92;COURARD MARCELLA;TTC TOUL;00:34:00;8e Veteran2 F
93;FAUTHOUX MELANIE;RAPETOU;00:34:04;5e Cadet F
94;POULE CELINE;;00:34:19;14e Senior F
95;CABANNES DELPHINE;;00:34:24;15e Senior F
96;DUVIN LAETITIA;;00:34:34;16e Senior F
97;BENHARBONE CORINNE;RAPETOU;00:38:21;10e Veteran1 F
98;DURC VERONIQUE;;00:58:00;11e Veteran1 F
