Rang;;Club;Temps;Cat�gorie
1;BECK MENNO;HAAG ATLETIEK;00:18:00;1e ESPOIR H
2;AURAY MONTBRUN ARNAUD;;00:18:18;1e SENIOR H
3;CHASSAGNE JOFFREY;;00:18:25;1e JUNIOR H
4;MAALI JAMAL;CA BEGLAIS;00:18:36;2e SENIOR H
5;CARAYON FREDERIC;CA BEGLAIS;00:18:41;1e VETERAN 1 H
6;ROUSSEAU JEAN MICHEL;SACP;00:18:47;3e SENIOR H
7;HADET HUGUES;;00:18:47;2e JUNIOR H
8;AIDER AKIM;GRAULHET;00:19:35;2e VETERAN 1 H
9;CUISINIER STEPHANE;OXYGEN VERNEUIL;00:19:42;4e SENIOR H
10;DUBARRY-COUCOU SOFYAN;;00:19:47;1e CADET
11;LAVIGNE FRDERIC;AVENIR ARSAC;00:19:56;2e ESPOIR H
12;MARCELLIN PIERRE GEORGES;;00:20:05;2e CADET
13;ANDRIEU REMI;;00:20:51;1e MINIME H
14;BARON THIERRY;SACP;00:20:53;3e VETERAN 1 H
15;MIERMON FLORIAN;;00:21:05;5e SENIOR H
16;BARR ALEXANDRE;;00:22:10;4e VETERAN 1 H
17;CONSTANT MARIE JOSE;TRI LESPARRE;00:22:26;1e VETERAN 1 F
18;TRON PIERRE-FRANCOIS;JSP SOULAC;00:22:28;2e MINIME H
19;BOUSSAKRAOU AMINE;;00:22:34;3e MINIME H
20;DANCHE JEAN-JACQUES;PEUJARD TRI;00:22:46;5e VETERAN 1 H
21;ANDRON LIONEL;;00:23:01;6e SENIOR H
22;ANDRON CYRIL;;00:23:07;7e SENIOR H
23;WURCKER MICKAEL;;00:23:23;8e SENIOR H
24;BOTTAIS REGIS;ELAN GIRONDAIS;00:23:42;1e VETERAN 2 H
25;ANDRIEU AURORE;;00:23:54;1e BENJAMINE
26;BONNET NICOLAS;;00:24:04;9e SENIOR H
27;STARKIEWICZ DOMINIKA;;00:24:17;1e SENIOR F
28;ARABEYRE MATHIEU;CS PROVINS;00:24:20;3e CADET
29;PFIZENMAIER DAVID;TSV OBERLINGHAUSEN;00:24:25;3e ESPOIR H
30;BIGEAU DAVID;;00:24:57;10e SENIOR H
31;ROUFFET GEORGES;;00:25:16;2e VETERAN 2 H
32;TERNOIS LOUIS;;00:25:22;4e MINIME H
33;DENNIGER ALAIN;;00:25:28;3e VETERAN 2 H
34;BOURGOIN CATHERINE;CORPS;00:25:39;1e VETERAN 2 F
35;SCOUPPE ADELINE;GALOPIN SOULAC;00:25:59;2e BENJAMINE
36;MILLET FLORIAN;;00:26:01;5e MINIME H
37;KRUNKE MIKLAS;KCW BOCHUM;00:26:09;4e CADET
38;BELIS LUDOVIC;;00:26:11;11e SENIOR H
39;JARRY MARC;;00:26:18;4e VETERAN 2 H
40;ROUBEIX CLOVIS;;00:26:24;6e MINIME H
41;MIERMON JULIE;;00:26:27;2e SENIOR F
42;AMEZIANE AURORE;;00:26:31;1e MINIME F
43;ROSA DAVID;;00:26:46;12e SENIOR H
44;BOUTY THOMAS;;00:27:08;1e BENJAMIN
45;BALUTO STEPHANE;;00:27:10;6e VETERAN 1 H
46;BESSE KARINE;;00:27:22;2e VETERAN 1 F
47;LANGELLA JONATHAN;;00:27:41;7e MINIME H
48;EYQUEM FLORIAN;;00:27:44;4e ESPOIR H
49;PALIN KENNY;;00:27:45;8e MINIME H
50;FOUCAUD THERRY;;00:27:50;5e VETERAN 2 H
51;CERRA JOSE;;00:27:53;1e VETERAN 3 H
52;AGEORGES ISABELLE;;00:27:55;3e SENIOR F
53;CHAMFRAULT THOMAS;;00:27:59;5e CADET
54;SCOLAN-DUBOUILH VINCENT;JSP SOULAC;00:28:00;9e MINIME H
