RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LARTIGUE CEDRIC;BOULIAC SP;00:53:41;1e SENIOR H
2;LE CORVELLEC GUY;STADE BORDELAIS;00:55:52;1e VETERAN 1 H
3;COURADE RAPHAEL;ASPTT BORDEAUX;00:56:24;2e SENIOR H
4;LAVERGNE EMILE;ESB OXYGENE;00:57:45;3e SENIOR H
5;HEDAN LUDOVIC;ESJN;00:58:11;4e SENIOR H
6;MALBEC JEAN MARIE;;00:58:25;1e VETERAN 2 H
7;SERNOT MICHEL;CMOB;00:59:10;2e VETERAN 1 H
8;THORIGNE GUILLAUME;;00:59:24;5e SENIOR H
9;GRUAU JEAN PIERRE;;00:59:25;6e SENIOR H
10;CHAMBON ERIC;;00:59:34;2e VETERAN 2 H
11;BOULME PAUL;ALBS;00:59:45;3e VETERAN 1 H
12;BENGUELLA NOUR EDDINE;DENIS BOY;01:00:17;4e VETERAN 1 H
13;LEHAGUEZ LAURENT;ALBS;01:00:46;5e VETERAN 1 H
14;LAVERGNE JEAN PIERRE;;01:01:34;6e VETERAN 1 H
15;DUARTE JOSE;PAGE BLANCHE;01:02:01;7e VETERAN 1 H
16;FARJOT FRANCK;;01:02:31;7e SENIOR H
17;GODIN PIERRE ANTOINE;AVIA;01:02:32;3e VETERAN 2 H
18;TETE PATRICK;;01:03:05;8e VETERAN 1 H
19;DAVID DIDIER;BOULIAC SP;01:03:17;9e VETERAN 1 H
20;SOURIC PATRICK;ALTRAN;01:03:19;10e VETERAN 1 H
21;RIGAUD STEPHANE;;01:03:34;8e SENIOR H
22;SEHET DIDIER;BOULIAC SP;01:03:44;4e VETERAN 2 H
23;GENDREAU PHILIPPE;;01:04:06;5e VETERAN 2 H
24;COLINET CHRISTOPHE;BOULIAC SP;01:04:40;11e VETERAN 1 H
25;DOROT NICOLAS;;01:04:42;12e VETERAN 1 H
26;GABRIEL CHRISTELLE;ALBS;01:04:49;1e SENIOR F
27;LE ROUZIC RUDY;;01:04:53;9e SENIOR H
28;GARCIA JEAN LUC;;01:04:55;13e VETERAN 1 H
29;SANTA CROZ JULIEN;;01:05:27;10e SENIOR H
30;LAGARDE DIDIER;;01:05:35;14e VETERAN 1 H
31;LALANNE VINCENT;;01:05:39;6e VETERAN 2 H
32;PONGOT YOHAN;;01:05:49;11e SENIOR H
33;BOUINOT MICHEL;BOULIAC SP;01:06:07;7e VETERAN 2 H
34;CHAUVINEAU BENOIT;;01:06:14;15e VETERAN 1 H
35;VILLAR MATHIEU;;01:06:24;12e SENIOR H
36;DAM FABIEN;;01:06:27;13e SENIOR H
37;QUERE LUDOVIC;;01:06:35;16e VETERAN 1 H
38;CHAILLOU ERICK;US TALENCE;01:06:50;14e SENIOR H
39;GRUSZKA DIDIER;;01:07:13;8e VETERAN 2 H
40;KAOUDJI GILBERT;;01:07:38;15e SENIOR H
41;SIVANOVIC SYLVAIN;RA SALLEBOEUF;01:07:46;17e VETERAN 1 H
42;YVORRA ESCUDER FERNANDO;PAGE BLANCHE;01:07:50;16e SENIOR H
43;LEPRETRE JOSEPH;;01:08:00;9e VETERAN 2 H
44;DUPUY LAURENT;;01:08:03;18e VETERAN 1 H
45;CHARPATEAU STEPHANE;;01:08:06;17e SENIOR H
46;VINCENT DAVID;;01:08:12;19e VETERAN 1 H
47;ROSAN XAVIER;;01:08:16;20e VETERAN 1 H
48;BALLION MARY CLAIR;ASLR;01:08:24;1e VETERAN 2 F
49;LUCE MANUEL;;01:08:24;18e SENIOR H
50;RULLIER JEAN CHARLES;;01:08:28;1e ESPOIR H
51;LEBRUN FRANCOIS;ESB OXYGENE;01:08:42;10e VETERAN 2 H
52;DELAGE DAVID;;01:08:47;19e SENIOR H
53;FOURNIER NICOLAS;AC PAREMPUYRE;01:08:48;20e SENIOR H
54;DUPART FREDERIC;;01:09:02;21e SENIOR H
55;PINAUD FRED;ALBS;01:09:06;21e VETERAN 1 H
56;ROY GIANNI;;01:09:08;22e SENIOR H
57;DUFOUR JACQUES;ELAN CAPIANAIS;01:09:11;11e VETERAN 2 H
58;CASSIGNARD JEAN PIERRE;;01:09:12;1e VETERAN 3 H
59;BITAUDEAU ERIC;;01:09:21;22e VETERAN 1 H
60;GRUZKA DANIELLE;;01:09:37;2e VETERAN 2 F
61;FLANDE MAXIME;;01:09:39;23e SENIOR H
62;DESMOND JEAN PAUL;JSSSC;01:09:49;2e VETERAN 3 H
63;SABOURET PIERRE;;01:10:35;23e VETERAN 1 H
64;REDALLAH ABDELKADER;DENIS BOY;01:10:36;24e VETERAN 1 H
65;ARDEVEN LAURENT;AS CUB;01:10:38;25e VETERAN 1 H
66;MANTHE PATRICK;;01:10:45;26e VETERAN 1 H
67;CHASSIN THIERRY;AS CUB;01:10:51;27e VETERAN 1 H
68;LARRUE KARINE;AS CUB;01:11:06;2e SENIOR F
69;DELPEUCH VINCENT;;01:11:14;12e VETERAN 2 H
70;LEFEBVRE RENAUD;PESSAC AC;01:11:22;28e VETERAN 1 H
71;ASTIEN ERIC;BOULIAC SP;01:11:29;29e VETERAN 1 H
72;PIERRE JOEL;;01:11:30;13e VETERAN 2 H
73;ASTIER ERIC;;01:11:49;30e VETERAN 1 H
74;BERTHIER DANIEL;USC SAUCATS;01:11:51;3e VETERAN 3 H
75;ROZIER GILLES;ESB OXYGENE;01:11:59;14e VETERAN 2 H
76;DUBOURG ISABELLE;USMA;01:12:28;1e VETERAN 1 F
77;DESPREZ ALAIN;;01:12:36;15e VETERAN 2 H
78;DUBOURG JEAN LUC;;01:12:41;31e VETERAN 1 H
79;PUJAN SEBASTIEN;;01:12:52;24e SENIOR H
80;DUMOULIN DAVID;;01:12:53;25e SENIOR H
81;MARTIN STEPHANIE;AS CUB;01:13:13;3e SENIOR F
82;BERTHOUMIEU MICHEL;AS CUB;01:13:14;16e VETERAN 2 H
83;DESTANQUE CHRISTOPHE;;01:13:20;32e VETERAN 1 H
84;VANSIELEGHEM XAVIER;PAGE BLANCHE;01:13:25;33e VETERAN 1 H
85;GUAUS BRUNO;;01:13:32;17e VETERAN 2 H
86;JOURDE BERNARD;USCRD;01:13:50;1e VETERAN 4 H
87;VIGNEAU FRANCOIS;;01:13:56;34e VETERAN 1 H
88;BABULEAUD PATRICK;;01:14:15;18e VETERAN 2 H
89;VILLAR JEAN PIERRE;;01:14:28;4e VETERAN 3 H
90;ZAMBITO J MARC;;01:14:31;35e VETERAN 1 H
91;GOUNIN SYLVIE;USCRD;01:14:33;2e VETERAN 1 F
92;ANSELMO CHRISTOPHE;;01:14:54;26e SENIOR H
93;MERLOS DIDIER;;01:16:27;19e VETERAN 2 H
94;LAGARGE CYRIL;;01:16:34;27e SENIOR H
95;MARCADET NICOLAS;;01:16:46;36e VETERAN 1 H
96;LAMBERT MERLOS SYLVIE;;01:16:48;3e VETERAN 1 F
97;TRUANT BRUNO;;01:16:50;37e VETERAN 1 H
98;PAPET NATHALIE;;01:18:47;4e SENIOR F
99;PILLET CEDRIC;;01:18:49;28e SENIOR H
100;BOYER DOMINIQUE;AS CUB;01:19:09;20e VETERAN 2 H
101;LEBRUN CATHERINE;ESB OXYGENE;01:19:20;3e VETERAN 2 F
102;COLAS STEPHANE;;01:19:22;29e SENIOR H
103;JOIE NADINE;PAGE BLANCHE;01:19:45;4e VETERAN 1 F
104;CROZAT FRANCK;;01:20:14;21e VETERAN 2 H
105;REBEYROL JEAN MARC;;01:20:39;38e VETERAN 1 H
106;LOUSTAU JEAN MICHEL;ASGB;01:20:40;22e VETERAN 2 H
107;DAURIAC ERIC;;01:20:50;39e VETERAN 1 H
108;LABARRE GILLES;FVI;01:21:04;1e JUNIOR H
109;DUMOULIN SEBASTIEN;;01:22:12;30e SENIOR H
110;PIRES DANIEL;PAGE BLANCHE;01:22:36;31e SENIOR H
111;OSES PASCAL;;01:23:00;40e VETERAN 1 H
112;GUERRER JEAN PAUL;;01:23:19;41e VETERAN 1 H
113;DROUX DOMINIQUE;CANEJAN ATHLETISME;01:23:20;23e VETERAN 2 H
114;MINARD J PHILIPPE;;01:23:38;42e VETERAN 1 H
115;VERBOVEN PETER;SADIRAC BLACK;01:23:54;43e VETERAN 1 H
116;JARILLER THIERRY;;01:24:09;44e VETERAN 1 H
117;BESSEAU JEAN;;01:24:57;24e VETERAN 2 H
118;DE BORTOLI FRANCK;AS HAILLAN;01:26:15;25e VETERAN 2 H
119;FOURNIER JEAN LOUIS;SADIRAC;01:27:30;26e VETERAN 2 H
120;MORGEAU SYLVIE;ESB OXYGENE;01:27:55;4e VETERAN 2 F
121;RENEAUT MATHIEU;;01:28:30;45e VETERAN 1 H
122;HERREROS MARIE CHRISTINE;STADE BORDELAIS;01:31:05;5e VETERAN 2 F
123;COURRIAN XAVIER;;01:31:06;32e SENIOR H
124;LAFFORGUE JACQUELINE;;01:32:24;1e VETERAN 3 F
125;DUMONT KATIA;AS LIBOURNE;01:34:44;2e VETERAN 3 F
126;MEUNARD LYDIE;;01:37:52;27e VETERAN 2 H
127;AUBIN ERIC;;01:37:54;28e VETERAN 2 H
128;ECLANCHER JEAN LUC;;01:37:56;46e VETERAN 1 H
129;MESSMER JOELLE;;01:37:58;5e VETERAN 1 F
130;REBEYROL NATHALIE;;01:37:59;6e VETERAN 1 F
