RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;;1h24'53'';1e Senior H
2;MORALES FRANCIS;;1h26'19'';1e Veteran 2 H
3;MONTIL JEAN;;1h28'36'';2e Veteran 2 H
4;MARTINIE PATRICK;;1h33'07'';1e Veteran 1 H
5;VERDIER PATRICE;AS AMBARESIENN SPORT ENDURANCE;1h36'27'';3e Veteran 2 H
6;FEIGNE HUGO;;1h39'05'';2e Senior H
7;GUERRY MAXIMILIEN;;1h40'31'';3e Senior H
8;PECHAMBERT ALAIN;BOULIAC SPORTS PLAISIRS;1h40'45'';1e Veteran 4 H
9;EYMAS JOURDAN ALEXIA;BRAUD AC;1h41'08'';1e Veteran 1 F
10;STARCK LAURENT;;1h41'29'';2e Veteran 1 H
11;ROY TONY;;1h41'59'';4e Senior H
12;MILLEROU JEAN MARIE;;1h43'04'';1e Veteran 3 H
13;FAUGERE PIERRE;;1h45'09'';2e Veteran 4 H
14;DUPIOL FLORENT;;1h46'05'';4e Veteran 2 H
15;VEILLON FABRICE;;1h46'26'';3e Veteran 1 H
16;CHANCOGNE PATRICK;U.A.C.G - S/L CMO BASSENS;1h46'27'';5e Veteran 2 H
17;CHABROL THIERRY;;1h46'36'';4e Veteran 1 H
18;GRUSZKA DANIELLE;BOULIAC SPORTS PLAISIRS;1h46'36'';1e Veteran 2 F
19;BONNEVILLE FREDERIC;;1h49'23'';5e Veteran 1 H
20;LAMARGOT RACHEL;;1h50'14'';2e Veteran 2 F
21;GRUSZKA DIDIER;;1h54'56'';6e Veteran 2 H
22;BAREA CECILE;;1h58'21'';1e Senior F
23;LORA MARION;;1h58'45'';2e Senior F
24;DUFOUR JACQUES;;2h01'32'';2e Veteran 3 H
25;ABAD DELPHINE;;2h03'16'';3e Senior F
26;URBACH MARIE CHRISTINE;;2h05'54'';3e Veteran 2 F
27;FROMENTIER SEVERINE;CA VILLENAVE D'ORNON;2h05'56'';4e Senior F
28;MORLAAS JEAN CLAUDE;;2h08'51'';3e Veteran 3 H
29;FEIGNE KARINE;;2h18'24'';2e Veteran 1 F
30;FILATREAU CEDRIC;;2h18'26'';6e Veteran 1 H
31;MIGAUD JEAN-PIERRE;ROCHEFORT ATHLETISME CLUB;2h23'33'';3e Veteran 4 H
