RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GUIVARCH PIERRE YVES;;00:34:42;1e VETERAN 1 H
2;PAJOT CHRISTOPHE;;00:35:55;1e SENIOR H
3;LAURENT JULIEN;;00:36:28;2e SENIOR H
4;FIGUEROA FRANCOIS;TEAM BARAJAS;00:37:31;3e SENIOR H
5;LACAUSSAGUE ALAIN;AC POUILLON;00:37:37;1e VETERAN 2 H
6;DUPUY ALEXANDRE;;00:37:45;2e VETERAN 1 H
7;ROBERT YANN;UCR ST JUSTIN;00:38:40;3e VETERAN 1 H
8;MILANI PHILIPPE;;00:39:59;2e VETERAN 2 H
9;BERDOUTE MICHEL;;00:40:04;4e VETERAN 1 H
10;LAUREDE GILLES;AC POUILLON;00:40:11;5e VETERAN 1 H
11;LARD FREDERIC;US DAX;00:40:20;6e VETERAN 1 H
12;GONZALEZ JULIEN;BAM;00:40:23;4e SENIOR H
13;BARRERE MARION;;00:40:22;1e SENIOR F
14;BOGAERT OLIVIER;USL JOGGING;00:41:14;7e VETERAN 1 H
15;GOURDET CEDRIC;STADE MONTOIS;00:41:21;5e SENIOR H
16;POIREL JEAN CLAUDE;;00:42:21;8e VETERAN 1 H
17;SIMON BENOIT;;00:42:44;6e SENIOR H
18;ARNAUD FABRICE;;00:42:52;9e VETERAN 1 H
19;VERGEZ JEAN;BAM;00:42:58;3e VETERAN 2 H
20;ZANCAN JULIEN;;00:43:44;7e SENIOR H
21;PUCHOIS FREDERIC;;00:44:14;10e VETERAN 1 H
22;ARCENS MICHEL;;00:44:18;4e VETERAN 2 H
23;PIGUET HERVE;;00:44:19;5e VETERAN 2 H
24;SONNEVILLE MICKAEL;;00:44:48;11e VETERAN 1 H
25;HALLING PAUL;;00:44:54;8e SENIOR H
26;LEVY JEAN FRANCOIS;;00:44:56;9e SENIOR H
27;GRANIER JEAN NOEL;;00:45:47;1e VETERAN 3 H
28;CUGNET GERARD;;00:45:55;2e VETERAN 3 H
29;TAUZIET FREDERIC;;00:46:27;6e VETERAN 2 H
30;LAURENT BENOIT;;00:46:35;10e SENIOR H
31;MIQUET ESTELLE;;00:47:37;1e VETERAN 2 F
32;VILLENAVE DENIS;;00:47:59;12e VETERAN 1 H
33;PAQUET FRANCK;;00:48:13;7e VETERAN 2 H
34;CAMBOS JEAN LOUIS;;00:48:23;3e VETERAN 3 H
35;ALAMO ISABELLE;;00:48:29;1e VETERAN 1 F
36;DIGET PASCAL;BAM;00:48:33;13e VETERAN 1 H
37;ROBERT VALERIE;UCR ST JUSTIN;00:48:48;2e SENIOR F
38;TESTE DAVID;LOS ASTIAUS;00:49:03;14e VETERAN 1 H
39;LELIEVRE ERIC;;00:49:14;15e VETERAN 1 H
40;GABEL JEAN DENIS;BO ATHLETISME;00:49:25;16e VETERAN 1 H
41;JUMEAUX VERONIQUE;;00:49:30;2e VETERAN 1 F
42;ARGUEDAS STEPHANE;;00:49:48;17e VETERAN 1 H
43;LEBRUN THOMAS;;00:50:11;18e VETERAN 1 H
44;BRAIMI CELINE;;00:50:52;3e VETERAN 1 F
45;CHAZALY GENEVIEVE;;00:51:24;2e VETERAN 2 F
46;IPARRAGUIRE SERGE;;00:51:46;8e VETERAN 2 H
47;THIERRY CHRISTOPHE;;00:52:21;19e VETERAN 1 H
48;LAPEYRE LUDOVIC;;00:52:31;20e VETERAN 1 H
49;CADILLON JEAN PIERRE;;00:52:45;9e VETERAN 2 H
50;VINUESA FELIX;;00:53:24;1e VETERAN 4 H
51;RODRIGUES KARINE;;00:53:31;1e CADETTE F
52;RETEGUI PATRICIA;AS AUREILHAN;00:53:45;4e VETERAN 1 F
53;SABATHIE MICHEL;;00:54:13;10e VETERAN 2 H
54;LEVY CORALIE;;00:54:44;3e SENIOR F
55;SOUCOURS DOMINIQUE;;00:54:51;4e VETERAN 3 H
56;JACQUINOT JOCELYNE;ATHLETIC RIOCORTIN S;00:54:54;1e VETERAN 3 F
57;DEYRIS VIRGINIE;;00:55:01;5e VETERAN 1 F
58;RAFAEL MARTIN;;00:55:34;11e VETERAN 2 H
59;GOUBELET FRANCIS;;00:55:49;2e VETERAN 4 H
60;DOUET MICHEL;;00:55:50;3e VETERAN 4 H
61;DA COSTA VIRGINIE;;00:56:57;6e VETERAN 1 F
62;LELIEVRE YVES;;00:57:40;5e VETERAN 3 H
63;FOURRIER CORINNE;ASPTT;00:59:37;3e VETERAN 2 F
64;GOUBELET CELINE;;01:00:16;7e VETERAN 1 F
65;POURCEL BETH;LES FORTICHES AYGUEV;01:00:55;8e VETERAN 1 F
66;SIMON GUYLENE;;01:01:32;4e SENIOR F
67;PAQUET MIREILLE;;01:01:46;9e VETERAN 1 F
68;BONHOMME DAMIEN;;01:02:48;11e SENIOR H
69;LEBAILLIF THOMAS;;01:03:46;12e SENIOR H
70;ARRABIE MICHEL;;01:04:03;6e VETERAN 3 H
71;CHRISTOPHE HUGO;;01:08:09;21e VETERAN 1 H
72;GUERIN MARC;;01:08:25;7e VETERAN 3 H
73;DIGET DESORTHES FABIENNE;BAM;01:09:24;4e VETERAN 2 F
74;BILLERES NICOLE;;01:09:25;5e VETERAN 2 F
75;LAPEYRE ISABELLE;;01:14:20;10e VETERAN 1 F
