RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DAVEREDE RAPHAEL;ENTENTE BASSIN ATHLETISME*;19'49'';Cadet H
2;MONTALBANO DORIAN;UA GUJAN MESTRAS;20'00'';Cadet H
3;COURREGES VINCENT;;20'12'';Senior H
4;AZNARES ETIENNE;;20'44'';Senior H
5;PEDENAY JULIEN;;21'11'';Senior H
6;DUBOURG JEAN-NOEL;UA GUJAN MESTRAS;21'23'';Veteran 1 H
8;TRUBERT NOE;;21'43'';Cadet H
9;DUBOURG JORDAN;;21'45'';Senior H
10;MOLENDA JULIEN;;22'13'';Senior H
12;NAILLON PATRICK;ATHLETISME NORD AUDENGE;22'43'';Veteran 1 H
13;LAMORERE GUILLAUME;TRIATHLON ARCACHON SUD BASSIN;22'50'';Senior H
14;MAIRE PATRICK;;22'54'';Veteran 1 H
15;LARCHE BRUNO;ALTEA;23'00'';Veteran 2 H
16;BELLIDOR LOUIS-PHILIPPE;;23'03'';Veteran 1 H
17;DEVEAUX DAVID;;23'17'';Senior H
18;IRIGOIN NICOLAS;;23'42'';Senior H
19;DURAND FRANCOIS-XAVIER;;23'48'';Veteran 2 H
20;CAMPET JULIEN;;24'42'';Senior H
21;CARNELOS PASCAL;;25'08'';Veteran 2 H
22;ROY ERIC;;25'16'';Veteran 1 H
23;COUSSOT PATRICK;;25'18'';Veteran 2 H
24;MORA LAETITIA;ENTENTE BASSIN ATHLETISME*;25'31'';Senior F
25;BONIN VIVIANE;UA GUJAN MESTRAS;25'53'';Veteran 2 F
26;ABALLONI REGIS;;25'57'';Veteran 1 H
27;LAGARDE CHRISTIAN;CANEJAN ATHLETISME;26'01'';Veteran 3 H
28;CHER YANNICK;;26'07'';Veteran 2 H
29;MEMETEAU ANTHONY;ALTEA;26'21'';Senior H
30;MONDOT DOMINIQUE;;26'26'';Veteran 2 H
31;THIROT ANNE-MARIE;UBA;26'37'';Veteran 3 F
32;GOURSAUD CHRISTOPHE;;27'51'';Senior H
33;FISCHER FLORENCE;;28'14'';Veteran 1 F
34;SERIE ROLAND;;28'18'';Veteran 3 H
35;MOURLANNE PAUL;;28'21'';Senior H
36;PAVAN STEPHANE;ATHLETIC CLUB DE PAREMPUYRE;28'31'';Veteran 1 H
37;RIDEL MATHILDE;UA GUJAN MESTRAS;28'33'';Junior F
38;FAIVRE ERIC;;29'05'';Veteran 1 H
40;DUBOURG SYLVIE;UA GUJAN MESTRAS;29'28'';Veteran 1 F
41;LEBLANC MICHEL;ALTEA;29'46'';Veteran 4 H
42;SAINT GERMAIN JOEL;;29'52'';Veteran 1 H
43;MARQUE FABIENNE;UA GUJAN MESTRAS;29'57'';Veteran 1 F
45;PANTECOUTEAU FANNY;;30'20'';Senior F
46;THUILLIER DIONIS;;30'25'';Veteran 1 F
47;THUILLIER THIBAUT;;30'44'';Senior H
48;DUPOUY-ALBERT DOMINIQUE;;30'45'';Senior F
49;REYNAL SOPHIE;;30'47'';Veteran 1 F
50;VERVLOET MATTHIEU;;30'51'';Espoir H
51;LAC SEBASTIEN;ALTEA;30'54'';Senior H
52;NOTELLE-MAIRE BENEDICTE;;31'07'';Veteran 1 F
53;TORRES JEAN-MARIE;ALTEA;31'10'';Veteran 2 H
54;CHARRIER MAREVA;;31'22'';Junior F
55;BOISSIERES MAGALIE;UA GUJAN MESTRAS;31'45'';Senior F
56;ENGRAND FABRICE;;31'58'';Veteran 2 H
57;TAUZIET CATHERINE;;32'01'';Veteran 2 F
58;CHOJNACKI CORALIE;ALTEA;32'14'';Senior F
59;MARTIN NOTELLE ISABELLE;;32'37'';Veteran 2 F
60;BRIAUD KIARA;US TALENCE;32'58'';Junior F
61;CLOS LAETITIA;AST TRIATHLON LA TESTE;33'13'';Veteran 1 F
62;CESAR CARINE;;33'28'';Veteran 1 F
63;COANTIEC FRANCOIS;TRIATHLON ARCACHON SUD BASSIN;33'30'';Veteran 1 H
64;DEGARDIN GUY;;33'36'';Veteran 3 H
65;MAHE NATHALIE;UA GUJAN MESTRAS;33'42'';Veteran 1 F
66;DUCHENE PATRICK;;33'55'';Veteran 3 H
67;FAUNY STEPHANE;;34'07'';Veteran 2 H
68;SEVERIN DAVID;;34'14'';Veteran 1 H
69;REYNAL ESTEBAN;;34'38'';Junior H
70;MALENON JACKY;;34'49'';Veteran 3 H
71;BOUTROY ALLAN;;35'08'';Cadet H
73;WOLFF PATRICIA;;35'33'';Veteran 1 F
74;JEANJEAN VALERIE;;35'47'';Veteran 2 F
75;GARCIA GILLES;ALTEA;36'17'';Veteran 1 H
76;BODIN CINDY;;36'23'';Senior F
77;ROUDAUT VALERIE;;36'25'';Senior F
78;BOBACHER CELINE;;36'40'';Senior F
79;POZZOBON KATIA;;36'44'';Veteran 1 F
80;REINAULD THOMAS;ACSL ANDERNOS TRIATHLON;37'54'';Veteran 2 H
81;JOULAUD CAMILLE;;38'23'';Cadet F
82;GAT VALMONT;;38'40'';Cadet H
83;SAPPE CAROLINE;;39'09'';Senior F
84;MORFAUX AURELIE;;39'27'';Senior F
85;LE GUILLOU MICHEL;;39'41'';Veteran 3 H
86;EXPERT LORENE;;40'07'';Senior F
87;GROS CORALINE;;40'09'';Senior F
88;VERHEIJEN ARNOU;;40'15'';Espoir H
89;VINCENT GUYLAINE;;43'19'';Senior F
90;ROUBINE SIGRID;;43'21'';Senior F
91;BOZZETTO LUCIE;;46'55'';Cadet F
93;CLAMA LUCIE;;47'01'';Cadet F
94;COLONNA CECCALDI FLORIAN;;47'03'';Cadet H
95;CARREZ VINCENT;;47'06'';Veteran 1 H
