RANG;NOM;CLUBR;TEMPS;CATEGORIE
1;GRAS MICHAEL;;00:29:48;Senior H
2;JOLIVET JEREMY;CLERMONT ATHLETISME;00:29:50;Senior H
3;BOUKEBAL AMIN;CA BALMA;00:30:02;Senior H
4;LAGHRAIB CHAFIK;STADE CUBZAGUAIS ATHLETISME;00:30:08;Senior H
5;LHOMMELET XAVIER;ENTENTE SEVRE;00:30:10;Senior H
6;AIT HADI YOUNESS;;00:30:23;Senior H
7;BAUMAL ANTHONY;NANTES EC;00:30:25;Senior H
8;MECHIN ANTOINE;SAINTES TRIATHLON;00:30:28;Senior H
9;DAMIENS SIMON;S/L E. CEYRAT A.;00:30:43;Senior H
10;DURET CAMILLE;VILLENEUVE D''ASCQ FRETIN ATHL;00:30:44;Senior H
11;GLEYZE ALBAN;CLERMONT UNIVERSITE CLUB;00:30:47;Junior H
12;DAMIENS BERTRAND;CLERMONT ATHLETISME;00:30:48;Senior H
13;BILLAUD JONATHAN;S/L CA LUCONNAIS;00:30:52;Senior H
14;SILLIAU MANUEL;DORDOGNE ATHLE;00:30:57;Espoir H
15;BOUKEBAL AZIZ;CA BALMA;00:30:58;Espoir H
16;PELLETANT NICOLAS;AALRA;00:31:04;Senior H
17;GIRMA GUILLAUME;CA BALMA;00:31:05;Senior H
18;TURPIN ALEXIS;BORDEAUX ATHLE;00:31:12;Senior H
19;DECHAMPS KEVIN;STADE MONT DE MARSAN;00:31:14;Senior H
20;LALOUX OLIVIER;;00:31:25;Senior H
21;PETRIACQ LIONEL;AS ASCAIN ELGARREKIN;00:31:26;Veteran 1 H
22;MORISSEAU BRICE;CLERMONT ATHLETISME;00:31:29;Senior H
23;GUILLON QUENTIN;US TALENCE;00:31:33;Senior H
24;EZZHER PAUL;BORDEAUX ATHLE;00:31:33;Espoir H
25;MORNET ROMAIN;ATHLETIC CLUB LA ROCHE SUR YON;00:31:36;Espoir H
26;NAULLEAU FLORIMOND;ASCSB ST BARTHELEMY D''ANJOU;00:31:52;Senior H
27;SBAA ABDEL;;00:31:55;Senior H
28;BELAID MASSYNISSA;BRIVE TULLE;00:31:59;Senior H
29;MAINY MOHAMED;ACJ NERAC;00:32:00;Senior H
30;PELOUX CHARLELIE;US TALENCE;00:32:00;Senior H
31;STARCK LEO;SAINTES TRIATHLON;00:32:01;Espoir H
32;BOCHE CYRIL;US THOUARS ATHLE;00:32:09;Senior H
33;MARTINEZ XABI;AS ASCAIN ELGARREKIN;00:32:10;Senior H
34;AUCOUTURIER CLEMENT;S/L CA BRIVE;00:32:14;Senior H
35;GODET SEBASTIEN;BORDEAUX ATHLE;00:32:14;Senior H
36;LESCURE HUGO;BERGERAC ATHLETIQUE CLUB;00:32:17;Espoir H
37;PRIBILSKI MAXIME;CA BALMA;00:32:17;Senior H
38;GUEGAN GUENAEL;ASC ST BARTHELEMY;00:32:18;Senior H
39;DOUBLET AURELIEN;ASC ST BARTHELEMY;00:32:19;Senior H
40;FIESSINGER NICOLAS;CLERMONT UNIVERSITE CLUB;00:32:19;Cadet H
41;MOREAU GUILLAUME;PESSAC AC;00:32:24;Senior H
42;OLIVIER SEBASTIEN;CARQUEFOU AC;00:32:31;Senior H
43;BAILLY SIDNEY;US TALENCE;00:32:34;Senior H
44;BIROLLEAU ALEXANDRE;UA VERSAILLES;00:32:36;Senior H
45;MARTINS KEVIN;FCO;00:32:37;Espoir H
46;MOENNER HUGO;US TALENCE;00:32:37;Espoir H
47;DUARTE SOPHIE;CA BALMA;00:32:39;Senior F
48;CHAUSSEBOURG FLORIAN;LIMOGES ATHLE*;00:32:42;Senior H
49;SERVIERES LEO;ELAN USSEL;00:32:49;Senior H
50;TURPIN ANTOINE;BORDEAUX ATHLE;00:32:50;Junior H
51;DUPUY REGIS;A S SAINT JUNIEN;00:32:50;Senior H
52;WOHL MATHYS;USRAC;00:32:50;Junior H
53;GROS SEBASTIEN;UA GUJAN MESTRAS;00:32:55;Senior H
54;DELSOUILLER BRICE;GIVRES DE NAY;00:32:57;Senior H
55;CHIPY JEAN BAPTISTE;ASPTT AGEN ATHLETISME;00:32:59;Senior H
56;AMAND ROMAIN;USMA ATHLETISME;00:33:02;Senior H
57;PLUYAUD MICHAEL;LIMOGES ATHLE*;00:33:06;Senior H
58;LASSERE KEVIN;AVENIR AIRE SUR ADOUR;00:33:06;Senior H
59;MARTIN DIMITRI;FC OLORON *;00:33:07;Junior H
60;SIMOVIS CEDRIC;AVIRON BAYONNAIS ATHLETISME PA;00:33:08;Senior H
61;DESPERT CEDRIC;BERGERAC ATHLETIQUE CLUB;00:33:08;Senior H
62;SOURIGUES KEVIN;BORDEAUX ATHLE;00:33:14;Senior H
63;FOUBERT EMILIEN;VO2 BESSINES;00:33:15;Senior H
64;TAHIRI AMINA;CA VILLENAVE D''ORNON;00:33:16;Senior F
65;DAUGREILH AURELIEN;S/L AVIRON BAYONNE;00:33:20;Senior H
66;LECLERC VIVIEN;;00:33:21;Senior H
67;DE MARCOS MARIO;S/L CA PERIGUEUX ATHLETISME;00:33:22;Senior H
68;DUFOUR ADRIEN;S/L AVIRON BAYONNE;00:33:24;Junior H
69;LAVAUZELLE NATHAN;AS SAINT-JUNIEN;00:33:25;Junior H
70;FAUSTINO FERNANDO;CA BEGLAIS;00:33:28;Senior H
71;GODY JAMES;STADE MONT DE MARSAN;00:33:29;Senior H
72;LAMY LIONEL;UNION BORDEAUX METROPOLE;00:33:33;Veteran 1 H
73;VERGE BRUNO;SC ARES;00:33:36;Veteran 1 H
