RANG;NOM;CLUB ;TEMPS;CATEGORIE
1;LATESTERE ADRIEN;BORDEAUX ATHLE;00:34:07;1e SENIOR H
2;LAMY LIONEL;SC ARES;00:34:49;1e VETERAN 1 H
3;FAUSTINO FERNANDO;CA BEGLAIS;00:35:21;2e SENIOR H
4;MATHIEU JULIEN;BORDEAUX ATHLE;00:36:19;3e SENIOR H
5;DESOINDRE BRICE;;00:36:22;2e VETERAN 1 H
6;LINGARD PATRICK;SC ARES;00:36:24;1e VETERAN 2 H
7;SEGALARN MAXIME;;00:37:44;1e JUNIOR H
8;LECOHE DAVID;CA BEGLAIS;00:37:45;4e SENIOR H
9;MESTADIER CHRISTIAN;BORDEAUX ATHLE;00:38:17;3e VETERAN 1 H
10;JUVENELLE ALLISTAIRE;US TALENCE;00:38:21;5e SENIOR H
11;COZZOLINO LUCAS;;00:38:47;1e ESPOIR H
12;RAPOSO OLIVIER;ALBS;00:39:04;4e VETERAN 1 H
13;SOUILLARD JEROME;;00:39:09;6e SENIOR H
14;REY ANTONY;SC ARES;00:39:15;2e VETERAN 2 H
15;PEYRARD SAMUEL;GENDARMERIE;00:39:18;7e SENIOR H
16;LANGLOIS CHRISTOPHE;GENDARMERIE;00:39:22;5e VETERAN 1 H
17;CRESPIN JULIEN;;00:39:25;8e SENIOR H
18;CHARRIER BENOIT;AS LIBOURNE;00:39:28;9e SENIOR H
19;RUI DAVID;TRESSES RUNNING;00:39:45;10e SENIOR H
20;FENOGLIO JEAN;ASSO LAURETTE FUGAIN;00:39:47;2e ESPOIR H
21;BODEREAU CHRISTOPHE;BSP MENEUR D'ALLURE;00:39:50;11e SENIOR H
22;BOITEAU CHRISTOPHE;BSP MENEUR D'ALLURE;00:39:50;6e VETERAN 1 H
23;EYMAUZY DAVID;;00:39:51;12e SENIOR H
24;VAUBOURDOLLE FLORENT;;00:39:52;13e SENIOR H
25;GAUDON ROMAIN;;00:39:57;14e SENIOR H
26;BRUNEAU CORENTIN;STADE LANGONNAIS;00:39:59;3e ESPOIR H
27;ROUANNE MARION;US TALENCE;00:40:00;1e JUNIOR F
28;NEAUX ALEXIS;;00:40:09;15e SENIOR H
29;COSSEC PHILIPPE;BORDEAUX ATHLE;00:40:15;16e SENIOR H
30;ZAWADZKI LAURENT;;00:40:15;7e VETERAN 1 H
31;AUDINETTE LAURENT;USCRD;00:40:22;8e VETERAN 1 H
32;MARTINEZ TOM;;00:40:25;4e ESPOIR H
33;CHIOTTI CYRIL;;00:40:29;9e VETERAN 1 H
34;MOULIA ROMAIN;;00:40:32;17e SENIOR H
35;BOUTY YANNICK;;00:40:34;18e SENIOR H
36;DATHENUCQ CHRISTOPHE;CM FLOIRAC;00:40:38;3e VETERAN 2 H
37;GUILLET EDWIN;GENDARMERIE;00:40:39;19e SENIOR H
38;MACHUQUE JEROME;SC ARES;00:40:42;20e SENIOR H
39;MAIZEL CLEMENT;;00:40:45;21e SENIOR H
40;BAUGUIL ROMAIN;;00:40:52;22e SENIOR H
41;JIMENEZ DAVID;;00:40:55;10e VETERAN 1 H
42;GARABOEUF MICKAEL;;00:40:56;11e VETERAN 1 H
43;CARRON ELIAN;GENDARMERIE;00:41:06;23e SENIOR H
44;LAVIDALIE CHRISTOPHE;;00:41:06;12e VETERAN 1 H
45;DUMOULIN JEROME;GENDARMERIE PSIG LIB;00:41:08;24e SENIOR H
46;MAZI SEBASTIEN;RAID N TRAIL;00:41:14;25e SENIOR H
47;MONET STEPHANE;TRESSES RUNNING;00:41:23;13e VETERAN 1 H
48;DEJEAN MATHIEU;LES MEDIATHLETES;00:41:30;26e SENIOR H
49;OULD-YAOU JEAN-FRANCOIS;ENEDIS;00:41:36;4e VETERAN 2 H
50;BIZET PIERRICK;LES MEDIATHLETES;00:41:37;27e SENIOR H
51;WORTHAN-GALAMBRUN CHARLES;AS LIBOURNE;00:41:38;1e CADET H
52;LAMBERT AXEL;;00:41:38;2e CADET H
53;CHAGHIL DRISS;STADE LANGONNAIS;00:41:42;14e VETERAN 1 H
54;GAUZERE JEAN MATHIEU;;00:41:43;28e SENIOR H
55;JONQUET CAROLE;CA BEGLAIS;00:41:44;1e SENIOR F
56;VILLENEUVE TOM;BOULIAC TCB;00:41:45;3e CADET H
57;BRULE ROMAIN;CA BEGLAIS;00:41:48;29e SENIOR H
58;PERY KEVIN;ENEDIS;00:41:54;30e SENIOR H
59;PRIVAT PIERRE;;00:41:59;5e VETERAN 2 H
60;ETCHEBAARNE EMMANUEL;TRESSES RUNNING;00:42:11;15e VETERAN 1 H
61;GAIGNEROT LAURENT;AKRO BITUME;00:42:15;16e VETERAN 1 H
62;TACAILLE CEDRIC;;00:42:17;31e SENIOR H
63;LAMBERT JEROME;;00:42:21;17e VETERAN 1 H
64;GARMENDIA MATTHIEU;INTOTHEWILD RUNNING;00:42:22;32e SENIOR H
65;NICAUDIE SEBASTIEN;SC ARES;00:42:25;18e VETERAN 1 H
66;LASSUDERIE FLORIAN;;00:42:24;33e SENIOR H
67;DRESER VINCENT;;00:42:26;34e SENIOR H
68;GUENON THIERRY;TRI ARCACHON SUD BAS;00:42:27;6e VETERAN 2 H
69;PALLARUELLO ANGEL;;00:42:29;35e SENIOR H
70;LEBOURGEOIS OLIVIER;;00:42:31;19e VETERAN 1 H
71;THENIN YVES;CA VILLENAVE D'ORNON;00:42:30;1e VETERAN 3 H
72;OZANNE ANDRE;CLUB IBM FRANCE;00:42:40;1e VETERAN 4 H
