RANG;NOM;CLUB;TEMPS;CATEGORIE
1;MOTTUT GUILLAUME;;55'53'';Senior H
2;PLOUVIEZ JEROME;TEAM 12;56'10'';Veteran 1 H
3;SERNOT MICHEL;ALBS;59'35'';Veteran 2 H
4;CONNETABLE CYRIL;AS AMBARES;1h02'03'';Senior H
5;GABRIEL CHRISTELLE;ALBS;1h03'09'';Veteran 1 F
6;WENDERBECQ WILFRID;;1h03'43'';Veteran 2 H
7;FROMENTIN PASCAL;;1h03'55'';Veteran 1 H
8;DANCHE JEAN-JACQUES;ALBS;1h06'22'';Veteran 2 H
9;PECHAMBERT ALAIN;BOULIAC SPORTS PLAISIRS;1h09'12'';Veteran 4 H
10;MUNOS ALBERT;;1h11'33'';Veteran 1 H
11;AUGUSTIN CEDRIC;ESB TRIATHLON;1h12'12'';Senior H
12;LEVESQUE PATRICK;BOULIAC SPORTS PLAISIRS;1h12'33'';Veteran 3 H
13;SAVARY ISABELLE;BOULIAC SPORTS PLAISIRS;1h12'51'';Senior F
14;INGLES FRANCIS;;1h12'52'';Senior H
15;MALBEC JEAN-MARIE;BAC BERGERAC;1h13'25'';Veteran 3 H
16;CALLEAC REINE;ADRENALINE 33;1h14'32'';Veteran 1 F
17;OLIVIER BRUNO;JSSC;1h14'50'';Veteran 3 H
18;GUERRY GEORGES;FABB;1h18'25'';Veteran 4 H
19;MESSAGER LAURIE;LES FURETS EIFFAGE;1h19'07'';Senior F
20;NORMANDIN SOPHIE;;1h19'23'';Senior F
21;SARTOR CAROLE;;1h21'47'';Senior F
22;CASSAN NICOLAS;;1h27'51'';Senior H
