RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LAUGA LOUIS;BORDEAUX ATHLE;00:34:05;1e SENIOR H
2;CHASSAGNE BAPTISTE;ACVS VILLEFRANCHE;00:34:13;2e SENIOR H
3;DEFONTY DAVID;ATHLE LESPARRE;00:37:05;3e SENIOR H
4;BACHELOT GUILLAUME;;00:37:09;1e VETERAN 2 H
5;MONSAVOIR JEREMY;UA VERSAILLES;00:37:11;4e SENIOR H
6;BISSIRIEIX JEROME;GALOPINS DE GUYENNE;00:37:47;1e VETERAN 1 H
7;PAPIN DAMIEN;;00:37:51;5e SENIOR H
8;BRAHIMI LOFTI;;00:37:51;2e VETERAN 1 H
9;MENARD BENJAMIN;;00:37:55;6e SENIOR H
10;CALDERON SEBASTIEN;EXTRAPEDESTRE;00:38:07;3e VETERAN 1 H
11;MAURAT JACKY;CMA;00:38:12;1e VETERAN 3 H
12;CHARDON GWENAELLE;;00:38:31;1e VETERAN 1 F
13;ESTRUCH JONATHAN;TEAN RANDO RUNNING;00:38:59;7e SENIOR H
14;THOMANN DAMIEN;;00:39:05;1e JUNIOR H
15;SARRAZIN OLIVIER;GALOPINS DE GUYENNE;00:39:06;4e VETERAN 1 H
16;CASTERA LAURENT;;00:39:30;8e SENIOR H
17;CHASSAGNE ALEXANDRE;;00:39:59;1e ESPOIR H
18;VINET MARIE;ECA 17;00:40:07;1e SENIOR F
19;DRILLET LAURENT;GALOPINS DE GUYENNE;00:40:19;5e VETERAN 1 H
20;GARABOEUF MICKAEL;;00:40:24;6e VETERAN 1 H
21;BAHOUGNE LAURENT;;00:40:36;7e VETERAN 1 H
22;NISSOU JEAN LOU;;00:40:45;2e VETERAN 2 H
23;ALVARO PATRICK;CSAG MULHEIM BREISAC;00:40:58;8e VETERAN 1 H
24;THARAN DANIEL;BRUGES RESPIRE;00:41:05;2e VETERAN 3 H
25;ABRAHAM MATHEO;IBM BORDEAUX;00:41:21;1e CADET H
26;GARCIA JEREMY;;00:41:27;9e SENIOR H
27;LHOUMEAU FRANCK;;00:41:28;10e SENIOR H
28;CARASCOSO FREDERIC;;00:41:35;9e VETERAN 1 H
29;ANDRON PATRICE;IBM  BORDEAUX;00:41:37;10e VETERAN 1 H
30;GAUDIN ELODIE;;00:41:39;2e SENIOR F
31;LABRUNIE JEAN LUC;BORDEAUX ATHLE;00:41:59;11e VETERAN 1 H
32;ARROUAYS HERVE;CMA;00:42:03;12e VETERAN 1 H
33;MAUPILLIER ALEXANDRE;;00:42:09;11e SENIOR H
34;DANIEL LAURENT;;00:42:25;12e SENIOR H
35;PHILIPPE DIDIER;AC VILLERS COTTERETS;00:42:29;3e VETERAN 2 H
36;VALDES PHILIPPE;;00:42:41;13e SENIOR H
37;PATRIS NICOLAS;;00:42:44;13e VETERAN 1 H
38;WIRTZ DEBORAH;AC REOLAIS;00:42:44;3e SENIOR F
39;MACHUQUE RENE;AQDP;00:42:54;3e VETERAN 3 H
40;SACCO ROBERT;CMA;00:42:54;14e VETERAN 1 H
41;MICHELON GUILLAUME;;00:43:18;14e SENIOR H
42;PRATS LAURENT;;00:43:26;15e SENIOR H
43;CASTERA BENOIT;ALBS;00:43:30;15e VETERAN 1 H
44;DESPLAT BRUNO;;00:43:41;4e VETERAN 2 H
45;FOURNIE REMY;AC REOLAIS;00:43:50;16e VETERAN 1 H
46;LAVIGNE CHRISTINE;SA MERIGNAC;00:43:54;1e VETERAN 2 F
47;GORNES DOMINIQUE;;00:43:56;17e VETERAN 1 H
48;MIRANDE STEPHAN;;00:44:29;5e VETERAN 2 H
49;LOUBERE ARNAUD;GALOPINS DE GUYENNE;00:44:46;18e VETERAN 1 H
50;SARRAZIN JEAN FRANCOIS;GALOPINS DE GUYENNE;00:44:48;19e VETERAN 1 H
51;JEUNEU MONIQUE;;00:44:59;1e VETERAN 3 F
52;SAPIN VINCENT;;00:45:06;20e VETERAN 1 H
53;CORCUERA JOHAN;AC PAREMPUYRE;00:45:13;21e VETERAN 1 H
54;CHIBRAC JEAN CHARLES;;00:45:25;6e VETERAN 2 H
55;FILLASTRE FABIEN;;00:45:29;22e VETERAN 1 H
56;LALANDE VALERIE;JAMG;00:45:42;2e VETERAN 1 F
57;DEIDDA SABRINA;;00:45:49;4e SENIOR F
58;MAURIES NICOLAS;ATHLETIC GARROUILLOU;00:45:59;23e VETERAN 1 H
59;MARTIGNON PIERRE;;00:46:01;16e SENIOR H
60;SOURILLAN THOMAS;STADE LANGONNAIS RUG;00:46:02;2e ESPOIR H
61;CHASSAGNE JULIETTE;AC TASSIN;00:46:12;1e CADETTE F
62;DUBOIS JEAN DENIS;BRUGES RESPIRE;00:46:20;7e VETERAN 2 H
63;BORDAS ANTHONY;;00:46:38;24e VETERAN 1 H
64;MONTUSSAC VIRGINIE;BRUGES RESPIRE;00:46:46;3e VETERAN 1 F
65;VERGNOLLE LAURENT;US DEUIL;00:47:00;8e VETERAN 2 H
66;BAYLE CHRISTIAN;GALOPINS DE GUYENNE;00:47:02;4e VETERAN 3 H
67;CABANES ERIC;ESB OXYGENE;00:47:05;25e VETERAN 1 H
68;DAURIAC STEPHANE;;00:47:08;26e VETERAN 1 H
69;MOURIGUE DENIS;IBM BORDEAUX;00:47:18;5e VETERAN 3 H
70;MOZUELOS JENIFER;GALOPINS DE GUYENNE;00:47:30;5e SENIOR F
71;CAILLON CHRISTOPHE;GALOPINS DE GUYENNE;00:47:34;9e VETERAN 2 H
72;MOZUELOS THIERRY;GALOPINS DE GUYENNE;00:47:36;10e VETERAN 2 H
73;DARAGNEZ SEBASTIEN;;00:47:36;17e SENIOR H
74;TRANIER ALEXIS;EMBRUN AC;00:47:42;18e SENIOR H
75;DUTHIL JOEL;GALOPINS DE GUYENNE;00:47:50;1e VETERAN 4 H
76;DELSUC NICOLAS;;00:47:57;19e SENIOR H
77;CASTAIGNEDE MYRIAM;;00:48:03;6e SENIOR F
78;ABRAHAM ALAIN;;00:48:22;11e VETERAN 2 H
79;ABRAHAM OKSANA;IBM BORDEAUX;00:48:22;1e ESPOIR F
80;HUCHET STEPHANE;;00:48:37;27e VETERAN 1 H
81;GROELL NICOLAS;;00:48:37;28e VETERAN 1 H
82;MAILLOT LESTRADE SOPHIE;;00:48:46;7e SENIOR F
83;RULLIER ALAIN;;00:48:48;6e VETERAN 3 H
84;BOUYSSET KARINE;GALOPINS DE GUYENNE;00:48:59;4e VETERAN 1 F
85;DURAND MUCKAEL;;00:48:59;20e SENIOR H
86;BEN NUTE;;00:49:02;21e SENIOR H
87;ANDRIEU OLIVIER;;00:49:08;29e VETERAN 1 H
88;MONDIN STEPHANIE;GALOPINS DE GOYENNE;00:49:10;8e SENIOR F
89;CASTERA BRUNO;AP ARSAC;00:49:11;7e VETERAN 3 H
90;PERIN CHRISTOPHE;;00:49:17;30e VETERAN 1 H
91;CHINARRA CHRISTOPHER;;00:49:30;22e SENIOR H
92;BROUETTE JEREMY;;00:49:32;23e SENIOR H
93;DIEU JEAN LUC;GALOPINS DE GUYENNE;00:49:44;12e VETERAN 2 H
94;PERCHERON CLEMENT;;00:49:46;3e ESPOIR H
95;BERNICOT BENOIT;;00:49:51;24e SENIOR H
96;RAMBAUD MONIQUE;CA VILLENAVE;00:49:52;2e VETERAN 3 F
97;DURET HELENE;;00:50:08;9e SENIOR F
98;BLOUET THEO;;00:50:09;25e SENIOR H
99;SKOPINE MICHEL;GALOPINS DE GUYENNE;00:50:19;2e VETERAN 4 H
100;BUCAILLE OLIVIER;;00:50:26;31e VETERAN 1 H
101;DUPUY ALAIN;FOURAS;00:50:29;8e VETERAN 3 H
102;DU PONTAVICE MARTIN;;00:50:43;26e SENIOR H
103;GIRARD ALAIN;;00:50:51;9e VETERAN 3 H
104;CARRABIN XAVIER;GALOPNS DE GUYENNE;00:50:59;10e VETERAN 3 H
105;COMPAGNET JULIE;;00:51:13;10e SENIOR F
106;HUMBERT ALEXANDRE;;00:51:30;27e SENIOR H
107;CHOUX CHARLOTTE;;00:51:30;11e SENIOR F
108;ROUX DOMINIQUE;ATHLE LESPARRE;00:51:31;32e VETERAN 1 H
109;LARTIGUE OLIVIER;AWC CLUB291;00:51:33;33e VETERAN 1 H
110;SCOTTO MICKAEL;;00:51:39;34e VETERAN 1 H
111;MENACER NORDINE;VITAFORD CHARLEVILLE;00:51:46;13e VETERAN 2 H
112;FROISSARD EMMANUEL;;00:51:46;35e VETERAN 1 H
113;BOUSCARRUT JEROME;;00:51:50;4e ESPOIR H
114;DOLEUX SEBASTIEN;;00:51:52;36e VETERAN 1 H
115;SOULIE OLIVIER;;00:51:58;14e VETERAN 2 H
116;CASSIER STEPHANE;;00:51:59;37e VETERAN 1 H
117;MARICHY HERVE;;00:52:04;38e VETERAN 1 H
118;ASSENSION FLORENCE;BRUGES RESPIRE;00:52:17;2e VETERAN 2 F
119;BOSC NOEMIE;ATHLE LESPARRE;00:52:16;2e CADETTE F
120;DELCOURT JEAN YVES;;00:52:20;15e VETERAN 2 H
121;MEGRAUD ISABELLE;IBM BORDEAUX;00:52:59;3e VETERAN 2 F
122;MOONEY GLADYS;GALOPINS DE GUYENNE;00:53:04;12e SENIOR F
123;BIGEAU DAVID;GALOPINS DE GUYENNE;00:53:05;39e VETERAN 1 H
124;PATRIS THOMAS;CS PARIS;00:53:14;28e SENIOR H
125;DESANLIS SIMON;;00:53:26;29e SENIOR H
126;RAYMOND ANTOINE;;00:53:35;2e JUNIOR H
127;BARRON PASCAL;CMA;00:53:41;3e JUNIOR H
128;BARRON JEAN CHRISTOPHE;CMA;00:53:41;40e VETERAN 1 H
129;DIEU BAPTISTE;GALOPINS DE GUYENNE;00:53:52;30e SENIOR H
130;ABRIEU ANDRE;;00:53:57;3e VETERAN 4 H
131;PRISER LEA;;00:53:57;13e SENIOR F
132;GERMAIN BRIGITTE;GALOPINS DE GUYENNE;00:53:58;4e VETERAN 2 F
133;VAN DEN BRANDE FERNAND;;00:54:11;11e VETERAN 3 H
134;RAULET THIERRY;;00:54:25;41e VETERAN 1 H
135;CHASSAGNE CATHERINE;;00:54:30;5e VETERAN 2 F
136;GASTON BRUNO;CMA;00:54:47;16e VETERAN 2 H
137;ARROUAYS SERGE;;00:54:47;12e VETERAN 3 H
138;GASTON CHRISTINE;CMA;00:54:47;3e VETERAN 3 F
139;THURIN ANTHONY;;00:55:12;42e VETERAN 1 H
140;ALONSO JESUS;;00:55:18;17e VETERAN 2 H
141;BOLLEAU ALEXANDRE;;00:55:18;43e VETERAN 1 H
142;LOUBAT STEPHANE;;00:55:20;18e VETERAN 2 H
143;DISTINGUIN JEROME;;00:55:19;44e VETERAN 1 H
144;DOUAU MAXIME;;00:55:22;31e SENIOR H
145;CHABIRON BERNARD;;00:55:30;13e VETERAN 3 H
146;CAVRET HOURIA;;00:55:32;5e VETERAN 1 F
147;CAVRET HOURIA;;00:55:33;6e VETERAN 1 F
148;MERTZ SANDRINE;;00:55:47;7e VETERAN 1 F
149;PETROLLI LAURENT;BC CASTELJALOUX;00:55:50;45e VETERAN 1 H
150;ANDRIEU STEPHANE;;00:55:51;32e SENIOR H
151;BOSC FABIEN;;00:56:04;46e VETERAN 1 H
152;EBERLE HERVE;;00:56:07;47e VETERAN 1 H
153;BAROUKEL DELPHINE;;00:56:16;8e VETERAN 1 F
154;BOURON SIMON;;00:56:26;19e VETERAN 2 H
155;LOUBAT NATHALIE;;00:56:39;6e VETERAN 2 F
156;LABAT CELINE;;00:56:39;9e VETERAN 1 F
157;NOE PASCAL;;00:56:44;20e VETERAN 2 H
158;VERON AGNES;CASCOL ATHLETISME;00:56:48;7e VETERAN 2 F
159;DEMARTIN SOPHIE;;00:56:52;8e VETERAN 2 F
160;HERINCKX VANESSA;GALOPINS DE GUYENNE;00:57:07;10e VETERAN 1 F
161;MALBEC JEAN MARIE;TEAM DUCRU BEAUCAILL;00:57:17;14e VETERAN 3 H
162;BUTLER ADELE;;00:57:16;14e SENIOR F
163;ROY FRANCIS;PIAN SPORT EVASION;00:57:29;15e VETERAN 3 H
164;OLIVEIRA SEVERINE;;00:57:42;15e SENIOR F
165;GRANDJEAN LAURENT;;00:57:58;48e VETERAN 1 H
166;FENWARTH LAURENE;;00:57:58;16e SENIOR F
167;NOE CHRISTINE;;00:58:04;9e VETERAN 2 F
168;PUECH NICOLAS;;00:58:10;33e SENIOR H
169;MARKIEWICZ ALICE;;00:58:12;2e ESPOIR F
170;MALOSSANNE MAYLIS;;00:58:31;17e SENIOR F
171;ROUX EMILIE;ATHLE LESPARRE;00:58:59;18e SENIOR F
172;FAYOLLE OCEANE;;00:59:02;3e ESPOIR F
173;MACRAIGNE ALAIN;;00:59:04;21e VETERAN 2 H
174;MIQUELAJUREGUI REGINE;;00:59:30;4e VETERAN 3 F
175;MARCHAL MURIEL;;00:59:32;11e VETERAN 1 F
176;CABANES LAURY;ESB OXYGENE;00:59:34;19e SENIOR F
177;MARKIEWICZ CLAIRE;;00:59:35;20e SENIOR F
178;PAPAIN PATRICIA;;00:59:39;21e SENIOR F
179;THARAN FRANCOISE;;00:59:45;5e VETERAN 3 F
180;CHINARRA AMANDINE;;00:59:52;22e SENIOR F
181;VILLENEUVE MICHEL;GALOPINS DE GUYENNE;01:00:00;22e VETERAN 2 H
182;DIEU ISABELLE;GALOPINS DE GUYENNE;01:00:01;23e VETERAN 2 H
183;GUERIN GILLES;;01:00:39;16e VETERAN 3 H
184;BROSSARD ESTELLE;;01:00:39;23e SENIOR F
185;KLOTZ VIRGINIE;;01:00:45;10e VETERAN 2 F
186;FERNANDEZ JOSE;;01:01:39;17e VETERAN 3 H
187;BAUDOUX LAURENT;;01:01:45;24e VETERAN 2 H
188;BROSSARD CAROLE;;01:01:48;11e VETERAN 2 F
189;THIERY AMELI;;01:01:53;12e VETERAN 1 F
190;MEYER ERIC;ATHLE LESPARRE;01:01:56;25e VETERAN 2 H
191;MILLE ALEXANDRE;;01:02:55;34e SENIOR H
192;POUTOUT PHILIPPE;;01:02:57;26e VETERAN 2 H
193;MILLE MELANIE;;01:02:58;24e SENIOR F
194;CARRABIN ISABELLE;GALOPINS DE GUYENNE;01:03:00;12e VETERAN 2 F
195;LEGRAND FABIENNE;;01:03:00;13e VETERAN 2 F
196;HULL DARCY;;01:03:21;35e SENIOR H
197;MIART ISABELLE;;01:03:41;14e VETERAN 2 F
198;NAUGUET ARLETTE;;01:05:07;6e VETERAN 3 F
199;DECKER MARIE CHRISTINE;;01:05:22;13e VETERAN 1 F
200;RICHARD THIERRY;ASSM;01:06:38;49e VETERAN 1 H
201;BAUDOUX VERONIQUE;;01:07:41;15e VETERAN 2 F
202;THIBAUT NADINE;;01:08:31;16e VETERAN 2 F
203;DOLEUX SOPHIE;ELAN GIRONDAIS;01:09:54;50e VETERAN 1 H
204;FARINE GILLES;;01:14:07;4e VETERAN 4 H
205;GALIPIENSO MICHEL;;01:14:15;18e VETERAN 3 H
