RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GAUTHERON YANNICK;PESSAC AC;24'55'';Veteran 1 H
2;AUBRON MARC;SA MERIGNAC;25'27'';Veteran 2 H
3;BEY AHCENE;CA VILLENAVE D'ORNON;25'46'';Veteran 1 H
4;DETREZ BENJAMIN;US ET CULTURELLE SAUCATAISE;25'59'';Senior H
5;RUIZ DE EGUINO-MOULI OIHAN;MOULIERAS;26'38'';Junior H
6;DEGRAVES LUCAS;LES COLS VERTS;26'46'';Senior H
7;FERREIRA LUDOVIC;CA MORCENX;27'01'';Senior H
8;MOGES YOANNES;;27'14'';Senior H
9;ETIENNE MARINE;S/L LEOGNAN ATHLETISME;27'19'';Senior F
10;FIOLEAU MAXIME;US ET CULTURELLE SAUCATAISE;27'25'';Cadet H
11;CUGGIA MAXIME;SCAP CADAUJAC;28'26'';Espoir H
12;MATE GERARD;CA VILLENAVE D'ORNON;28'37'';Veteran 2 H
13;RUIZ DE EGUINO CARLOS EDUARDO;;28'41'';Senior H
14;COURAUD VALENTIN;;28'47'';Senior H
15;MOLENDA JULIEN;;29'01'';Senior H
16;MAIRE PATRICK;;29'06'';Veteran 1 H
17;REGNIER NICOLAS;;29'09'';Veteran 1 H
18;DELAS MATHIEU;;29'14'';Senior H
19;PRIVAT PIERRE;ELAN CAPIANAIS;29'16'';Veteran 2 H
20;ZENATI ABDELHAMID;AS ST MEDARD;29'23'';Veteran 1 H
21;CAZEMAJOU DAVID;RAPETOU;29'35'';Veteran 1 H
22;LOHIER GREGORY;;29'36'';Veteran 1 H
23;BIDEAU-MILLON VERONIQUE;CA VILLENAVE D'ORNON;29'44'';Senior F
24;BOUVIER PIERRE-HENRI;CA VILLENAVE D'ORNON;29'52'';Veteran 1 H
25;ROMAIN BENOIT;;29'55'';Senior H
26;RIMBAULT ENZO;;29'58'';Cadet H
27;SOUQUES ALAIN;BORDEAUX ATHLE*;30'18'';Veteran 1 H
28;GORIN ALEXIS;;30'45'';Senior H
29;CHASSAING JULIEN;;30'47'';Espoir H
30;SIMON ERIC;CA VILLENAVE D'ORNON;30'48'';Veteran 1 H
31;MARTY JEREMIE;;30'56'';Senior H
32;SERNOT MELVIN;;31'02'';Junior H
33;MENDEZ DAMIEN;;31'02'';Senior H
34;CHENEVARD ALEXANDRE;;31'06'';Senior H
35;PATIER ANTHONY;;31'07'';Senior H
36;PAYS LUC;;31'08'';Veteran 1 H
37;BERNARDI DENIS;;31'12'';Senior H
38;SANCHEZ DAVID;;31'32'';Senior H
39;LABOUDIGUE PATRICE;;31'37'';Veteran 2 H
40;JULIEN PHILIPPE;;31'43'';Veteran 2 H
41;MOULIERAS MIKELDI;;31'47'';Espoir H
42;AUROUX CEDRIC;;31'48'';Veteran 1 H
43;BOUE JEAN-PHILIPPE;;32'08'';Veteran 1 H
44;JOFFRE YANNICK;PESSAC AC;32'18'';Senior H
45;BERTHOU DAVIS;;32'30'';Veteran 1 H
46;CANO STEPHANIE;;32'37'';Veteran 1 F
47;BERTHOU VALENTIN;;32'37'';Cadet H
48;MASSAINT YANNICK;;32'40'';Senior H
49;LABARSOUQUE DIDIER;;32'50'';Veteran 2 H
50;BRULIN LAURENT;;32'53'';Veteran 1 H
51;BAUZEDAT FABIEN;LES GUEDINS;32'54'';Senior H
52;BASSO HENRI;;33'00'';Veteran 2 H
53;APPERE PHILIPPE;;33'07'';Veteran 2 H
54;MALLET ALEXANDRE;;33'16'';Senior H
55;SINQUIN CORENTIN;;33'21'';Junior H
56;KARPINSKI PATRICE;CLUB IBM FRANCE;33'22'';Veteran 3 H
57;NGUYEN CHRISTOPHE;;33'23'';Veteran 1 H
58;DUBUISSON NADIA;SA MERIGNAC;33'25'';Veteran 1 F
59;RIMBAULT FRANCOIS;;33'28'';Veteran 1 H
60;DAIH JEAN-BERNARD;STADE LANGONNAIS ATHLETISME*;33'36'';Veteran 2 H
61;CONTIS JEAN-LUC;;33'45'';Veteran 2 H
62;DUMAS GAETAN;;33'49'';Veteran 1 H
63;BOUE DARLIS SABRINA;S/L ATHLE SANTE GRADIGNAN;33'51'';Veteran 1 F
64;CONTIS NADEGE;S/L LEOGNAN ATHLETISME;33'53'';Veteran 1 F
65;GATEUIL HERVE;;33'59'';Veteran 2 H
66;EYDER JULIEN;;34'04'';Senior H
67;MARQUES DANIEL;;34'07'';Veteran 2 H
68;EVEN NICOLAS;;34'08'';Veteran 1 H
69;BERTON HELENE;;34'19'';Veteran 1 F
70;CARMAGNAC CHRISTOPHE;;34'27'';Veteran 1 H
71;CARMAGNAC CATHERINE;;34'27'';Veteran 1 F
72;HERITIE PIERRE;;34'28'';Senior H
73;ZENATI HASSAN;ENTENTE BRUGES SAINT BRUNO ATH;34'32'';Veteran 1 H
74;ROZIER DANIEL;;34'33'';Senior H
75;WIGNERON JEAN-PIERRE;BOULIAC SPORTS PLAISIRS;34'34'';Veteran 2 H
76;COLOMBET NICOLAS;;34'36'';Senior H
77;BES PATRICE;;34'37'';Veteran 3 H
78;VOILLOT ANTHONY;;34'53'';Senior H
79;COUDERT CYRIL;;35'00'';Veteran 1 H
80;MICQ MATTHIEU;;35'04'';Veteran 1 H
81;ROULIN FREDERIC;;35'09'';Veteran 2 H
82;SEURIN GAELLE;;35'12'';Senior F
83;ANSELMO CHRISTOPHE;;35'22'';Veteran 1 H
84;JACQUES AURELIEN;;35'29'';Senior H
85;FOURTEAU SYLVIE;;35'32'';Veteran 1 F
86;JAGORD NATHALIE;;35'39'';Veteran 2 F
87;LOMBANGE NICOLAS;LOMBANGE;35'42'';Senior H
88;WOJCIESZONAK JACQUES;;35'44'';Veteran 3 H
89;SERNOT VALERIE;ATHLETISME NORD BASSIN*;35'47'';Veteran 1 F
90;MASSAINT MARJORIE;;35'48'';Senior F
91;CONSTANT CLAUDE;;35'49'';Veteran 3 H
92;BENESAT DENIS;;36'03'';Senior H
93;WARIN THOMAS;;36'04'';Espoir H
94;RIMBAULT STEPHAN;;36'06'';Veteran 1 H
95;GAVOIS FABRICE;;36'10'';Veteran 1 H
96;BALAZ ETIENNE;LOMBANGE;36'11'';Senior H
97;DEL GRATTA GILLES;US TALENCE*;36'14'';Veteran 2 H
98;CAPDEVILLE ELODIE;AS ST MEDARD;36'18'';Senior F
99;CEYROLLE JOFREY;;36'22'';Cadet H
100;CAUBIT JEAN MICHEL;;36'22'';Veteran 3 H
101;HERVEY GENEVIEVE;US ET CULTURELLE SAUCATAISE;36'33'';Veteran 3 F
102;PHILIPPOT ELODIE;US ET CULTURELLE SAUCATAISE;36'39'';Senior F
103;LUCQUIN ARNAUD;;36'43'';Veteran 1 H
104;VERSANNE BENOIT;;36'45'';Veteran 2 H
105;HELARY GERALD;;36'45'';Senior H
106;RUGGIERO MAXIME;;36'51'';Cadet H
107;CLERC EVA;US TALENCE*;36'53'';Cadet F
108;IRIARTE CHRISTIAN;US ET CULTURELLE SAUCATAISE;36'56'';Veteran 1 H
109;BETENCOURT GUILLAUME;;37'00'';Senior H
110;JAHIER NICOLAS;;37'04'';Veteran 1 H
111;BIDET MELANIE;CA VILLENAVE D'ORNON;37'15'';Senior F
112;AURIACOMBE NICOLAS;ATHLETIQUE CLUB REOLAIS;37'15'';Senior H
113;DESPUJOL JEAN-PHILIPPE;;37'24'';Veteran 1 H
114;MARTIN JEAN-PIERRE;;37'25'';Veteran 3 H
115;PEYNAUD CHRISTOPHE;US TALENCE*;37'28'';Veteran 1 H
116;MARTINON EMILIE;;37'34'';Senior F
117;SAMIER ALEXANDRA;;37'36'';Senior H
118;MOMBRU DIDIER;;37'37'';Veteran 1 H
119;CLERC ERIC;;37'40'';Veteran 1 H
120;LEPETIT GAEL;;37'41'';Veteran 1 H
121;DESHORS BENOIT;;37'51'';Veteran 1 H
122;GREAU JEREMY;CA VILLENAVE D'ORNON;37'51'';Veteran 1 H
123;MACHEFERT RACHEL;;37'51'';Senior F
124;DA SILVA SANDRINE;CA VILLENAVE D'ORNON;37'51'';Veteran 1 F
125;GARREJAT LAURE;;37'52'';Senior F
126;SENES STELLA;ATHLETISME NORD BASSIN*;37'53'';Veteran 2 F
127;ARONDEZ PHILIPPE;;38'01'';Veteran 1 H
128;CAMPERGUE CORINNE;EMCOTO;38'06'';Veteran 1 F
129;SERRES SEBASTIEN;;38'07'';Senior H
130;HUGE ELIE;AMIS-BOIS;38'23'';Veteran 1 H
131;BOUROUSSE ELISA;;38'24'';Cadet F
132;BRUGEL STEPHANE;;38'27'';Veteran 1 H
133;TASTET VINCENT;;38'29'';Veteran 1 H
134;SOYER ARNAUD;;38'30'';Veteran 1 H
135;BRAMAUD CHRISTEL;;38'30'';Veteran 2 F
136;SEBASTIANELLI NICOLAS;;38'36'';Senior H
137;TARIS PIERRE;BOULIAC SPORTS PLAISIRS;38'44'';Veteran 3 H
138;BENOIST VICTOIRE;;38'45'';Senior H
139;SALLES JEAN-PIERRE;;38'51'';Veteran 4 H
140;DUDON ANNE;;38'53'';Senior F
141;SUCUROV JONATHAN;THE BREDE;38'58'';Senior H
142;MAZAUD LAETITIA;;39'10'';Veteran 1 F
143;AUROUX AUDREY;;39'22'';Senior F
144;SAJOUS ROBERT;CLUB IBM FRANCE;39'24'';Veteran 4 H
145;BERGERE PEGGY;;39'25'';Senior F
146;ROSSI STEPHANE;;39'29'';Veteran 1 H
147;BERTONI MARIE-PIERRE;CA VILLENAVE D'ORNON;39'31'';Senior F
148;GOURDIAL LAURENCE;BOULIAC SPORTS PLAISIRS;39'31'';Veteran 1 F
149;CASTEL CHRISTINE;;39'32'';Veteran 2 F
150;NGUYEN STEPHANIE;;39'33'';Veteran 1 H
151;JOURDAIN STEPHANE;;39'35'';Veteran 1 H
152;GOURBE FLORIANE;LOMBANGE;39'35'';Senior F
153;GALMOT MELANIE;;39'44'';Senior F
154;BARRILLON STEPHANIE;;39'44'';Senior F
155;COLAS AGATHE;;39'48'';Senior F
156;LAMARQUE ALEXANDRE;;39'54'';Veteran 1 H
157;PIERRE DOMINIQUE;;39'56'';Veteran 2 H
158;ELVASSORE PATRICK;;39'57'';Veteran 3 H
159;ESMIOL OCEANE;;40'08'';Cadet F
160;COULON STEPHANIE;CA MORCENX;40'12'';Senior F
161;CREPEY MORGANE;S/L JEUNESSE MACAUDAISE ATHLET;40'16'';Veteran 1 F
162;NOTELLE-MAIRE BENEDICTE;;40'18'';Veteran 1 F
163;COMTE PERRINE;US ET CULTURELLE SAUCATAISE;40'21'';Junior F
164;BACHELIER LAURYNE;;40'22'';Senior F
165;ROUSSELOT ALAIN;;40'25'';Veteran 2 H
166;NEDELLEC GWENOLA;;40'25'';Veteran 1 F
167;GRANNEC RICHARD;;40'27'';Veteran 3 H
168;GALUZET MARGOT;;40'29'';Cadet F
169;BERNASCONI NICOLAS;;40'44'';Senior H
170;MALLET JEAN-LOUIS;;40'47'';Veteran 2 H
171;CAPDEPONT MONIQUE;;40'56'';Veteran 3 F
172;MARTIN ROSELYNE;;41'00'';Veteran 3 F
173;LESPIAUCQ SEBASTIEN;;41'05'';Veteran 1 H
174;PEUGET CARINE;;41'07'';Senior F
175;JULIEN CORINE;;41'13'';Veteran 2 H
176;HILBERT GHISLAINE;;41'15'';Veteran 2 H
177;KACI FARES;;41'15'';Senior H
178;FERRE STEPHANIE;KARINE;41'16'';Veteran 1 F
179;CALOT RAYMOND;;41'25'';Veteran 4 H
180;GALUZET FREDERIC;LES BOULETS;41'26'';Veteran 2 H
181;BACHELIER CHRISTELLE;;41'27'';Veteran 1 F
182;MARTIN NOTELLE ISABELLE;;41'32'';Veteran 2 F
183;GALUZET VALERIE;LES BOULETS;41'33'';Veteran 1 F
184;SIMON DENIS;;41'36'';Veteran 2 H
185;COMTE JEAN-LOYS;;41'38'';Veteran 2 H
186;LESTRADE NADEGE;;41'44'';Senior F
187;KRESSMANN EMMANUEL;;41'45'';Veteran 2 H
188;GUERIN CAROLE;;41'45'';Veteran 1 F
189;FARGEOT VERONIQUE;;41'53'';Veteran 1 F
190;BERGER SEVERINE;;41'55'';Veteran 1 F
191;BOISSEAU EMMANUELLE;;42'01'';Veteran 1 F
192;MANSANCAL AURELIE;;42'04'';Senior F
193;BALITRAN MICHEL;SCAP CADAUJAC;42'06'';Veteran 3 H
194;LYNCH CLAUDE;CA VILLENAVE D'ORNON;42'07'';Senior F
195;DERMOT LYNCH;;42'07'';Senior H
196;DUDLEY STEPHANIE;;42'10'';Veteran 1 F
197;RENAUD SYLVIE;;42'10'';Veteran 2 H
198;THALUET EMMA;;42'13'';Senior H
199;SOETAERT BETTINA;CA VILLENAVE D'ORNON;42'19'';Senior F
200;LOUVENCOURT CLAIRE;;42'21'';Senior F
201;GUILLET SABRINA;US ET CULTURELLE SAUCATAISE;42'31'';Senior F
202;CROQUELOIS JEAN-PHILIPPE;;42'38'';Senior H
203;DA GRACA GUILLAUME;;42'38'';Senior H
204;RAINA ANTONY;;42'42'';Veteran 1 H
205;DASSIE CHRISTOPHE;;42'42'';Veteran 1 H
206;TIXIER LUCIE;;42'42'';Senior F
207;CASEMAYOU LAURENCE;;42'44'';Veteran 1 F
208;JONAS DOMINIQUE;;42'46'';Veteran 1 F
209;OBIN SANDRINE;SCAP CADAUJAC;42'47'';Veteran 1 F
210;LESIMPLE PATRICIA;;42'49'';Veteran 1 F
211;FLAMBARD ISABELLE;;43'01'';Veteran 3 F
212;PLAQUET VERONIQUE;;43'06'';Senior H
213;FROUIN PIERRICK;;43'14'';Senior H
214;DUMON YASMINA;;43'21'';Veteran 1 F
215;FOURTEAU ANNIE;;43'28'';Veteran 2 F
216;MAZATAUD MARIE-LAURE;;43'33'';Senior F
217;DESTRUHAUT ANNIE;;43'34'';Veteran 3 F
218;DUPIOL PATRICK;US ET CULTURELLE SAUCATAISE;43'36'';Veteran 3 H
219;CASTEL MARIE;;43'44'';Espoir F
220;HOLTON GAELLE;;43'47'';Veteran 1 F
221;LOPES CELINE;;43'50'';Veteran 1 F
222;BOURG PIERRE;;43'51'';Veteran 4 H
223;DESMOULIN MARTINE;;43'53'';Veteran 2 F
224;DESMOULIN JEAN-PIERRE;;43'54'';Veteran 3 H
225;CLAVERIE DOMINIQUE;;44'03'';Veteran 3 H
226;MICHAUD ELODIE;;44'05'';Senior F
227;PETIT MARION;;44'11'';Senior F
228;LOPEZ--VINCENTE BERNARD;;44'15'';Veteran 3 H
229;LOUBEAU JENNIFER;;44'41'';Senior F
230;LIBAT CYPRIEN;;44'46'';Cadet H
231;MARQUETTE CECILE;;44'50'';Senior F
232;CONSTANTIN BENOIT;;44'50'';Senior H
233;LIBAT FABRICE;;44'52'';Veteran 1 H
234;BRULIN DIANE;;45'02'';Veteran 1 F
235;DUPUCH JULIE;;45'06'';Senior F
236;ROULIN ANTOINE;;45'09'';Junior H
237;POINTET JEAN-CLAUDE;BOULIAC SPORTS PLAISIRS;45'15'';Veteran 4 H
238;DE PASSEMAR CHRISTELLE;;45'16'';Veteran 1 H
239;RIGAUDY OLIVIER;;45'18'';Veteran 1 H
240;PICHON EMMANUELLE;;45'18'';Senior F
241;FALANDRIN CEDRIC;;45'18'';Senior H
242;WOJCIESZONAK MARIE THERESE;;45'22'';Veteran 2 F
243;GALUZET LEA;LES BOULETS;45'28'';Espoir F
244;DUMON FREDERIC;;45'33'';Veteran 1 H
245;ANDRE ELODIE;LES COLS VERTS;45'40'';Senior F
246;NORMANDIN KARINE;;45'48'';Veteran 1 F
247;NORMANDIN XAVIER;SCAP CADAUJAC;45'48'';Veteran 2 H
248;GARREAU SAMUEL;;45'49'';Senior H
249;MORA MIKAEL;;45'52'';Veteran 1 H
250;THIEULEUX CECILE;;45'54'';Senior F
251;TOUYA-LUCQUIN ANNE-SOPHIE;;45'57'';Veteran 1 F
252;DERENONCOURT EDITH;AS LIBOURNE*;45'58'';Veteran 3 F
253;SARRODEZ MALAURIE;;46'00'';Senior F
254;GANIER AUDREY;LES COLS VERTS;46'04'';Senior F
255;CORMENIER NATHALIE;;46'07'';Senior F
256;NEDELLEC PATRICE;;46'08'';Veteran 1 H
257;COUDERT JEROME;;46'08'';Senior H
258;CAZAUX CELIA;;46'10'';Senior F
259;LESCURE POMARES MARIE-PIERRE;;46'24'';Veteran 1 F
260;SISCARD MELANIE;AMIS-BOIS;46'29'';Senior F
261;GOURVAT AURELIE;AMIS-BOIS;46'30'';Senior F
262;DUPASNE VINCENT;;46'33'';Senior H
263;BRIVAL AUDREY;BRIVAL;46'34'';Espoir F
264;BAJARD CHRISTELLE;;46'42'';Veteran 1 F
265;GOUJON FANETTE;;46'45'';Senior F
266;FLAMBARD PATRICK;;47'16'';Veteran 2 H
267;LOZACH PHILIPPE;;47'24'';Veteran 1 H
268;TASSART EUGENIE;;47'26'';Senior F
269;ARROU LENA;;47'26'';Senior F
270;JULIEN FANNY;;47'29'';Veteran 1 F
271;GOULIERE SERGE;S/L LEOGNAN ATHLETISME;47'32'';Veteran 3 H
272;FORET THIERRY;;48'06'';Veteran 1 H
273;BAILLY CELINE;;48'06'';Senior F
274;GOUT MELANIE;;48'08'';Senior F
275;MARQUES SABINE;;48'08'';Veteran 2 F
276;DEMARTY DAVID;ADRENALINE;48'12'';Senior H
277;DEBORD MIREILLE;ADRENALINE;48'14'';Veteran 3 F
278;JAHIER CLARISSE;;48'25'';Veteran 1 F
279;BAUFRETON ELISE;;48'28'';Veteran 1 F
280;BAUFRETON JEROME;;48'28'';Veteran 1 H
281;BART NATHALIE;;48'29'';Veteran 1 F
282;TONUS SAMIA;;48'33'';Senior F
283;BAUCHOT OLIVIER;;48'46'';Veteran 2 H
284;KANCEL MABILEAU NATHALIE;LES COLS VERTS;48'52'';Veteran 1 F
285;LAPRIE-CAILLIAS MICHELINE;;48'56'';Veteran 3 F
286;VIEZ AUDE-CLAIRE;;49'04'';Senior F
287;CULLERIER VIRGINIE;;49'04'';Veteran 1 F
288;DEMIER VERONIQUE;;49'10'';Veteran 1 F
289;LATGER NICOLAS;;49'10'';Senior H
290;CONDY CECILE;;49'22'';Veteran 1 F
291;LAGARDE CLAIRE;;49'31'';Senior F
292;DERVILLE BRUNO;JJ BOYS;49'39'';Veteran 2 H
293;RUIZ DE EGUINO MOULI OLGA;MOULIERAS;49'47'';Veteran 3 F
294;LADAN PIERRE-MARIE;;49'49'';Veteran 1 H
295;BUZENET AGNES;;49'52'';Veteran 1 F
296;CESA VINCENT;;49'52'';Senior H
297;COLAS JULIEN;;49'52'';Veteran 1 H
298;VAUTIER ANGE;SCAP CADAUJAC;50'37'';Veteran 1 F
299;BEAL VERONIQUE;SCAP CADAUJAC;50'37'';Veteran 1 F
300;CAZEAUX YANNICK;;51'20'';Veteran 2 H
301;LABARDANT MURIEL;;51'21'';Veteran 2 F
302;GROUSSARD CHRISTOPHE;ATHLETISME NORD BASSIN*;51'21'';Veteran 2 H
303;CHOURRY SOPHIE;;51'53'';Senior F
304;CEAU-BOUCHONNET ERIC;A2 RUNNING;53'26'';Veteran 2 H
305;LASSERRE NICOLE;US ET CULTURELLE SAUCATAISE;53'47'';Veteran 3 F
306;MARTINET JUSTINE;;54'02'';Senior F
307;CLAVERIE AUDREY;;54'02'';Senior F
308;GEORGES ESTELLE;;54'02'';Veteran 1 H
309;FOURCADE THIERRY;;55'07'';Veteran 2 H
310;GOUAZE QUENTIN;SP MENUISERIE;55'31'';Senior H
311;DANSIN VALERIE;LA TEAM;55'52'';Veteran 1 F
312;TOUVRON STEPHANIE;LA TEAM;55'52'';Veteran 1 F
313;TOUVRON SOPHIE;LA TEAM;55'52'';Veteran 1 F
314;POZO JOSE;;56'05'';Veteran 1 H
315;CLEMENT GUILLAUME;SP MENUISERIE;56'05'';Senior H
316;DERVILLE IDALINA;JJ BOYS;56'15'';Veteran 2 F
317;LAFFERRERE VERONIQUE;JJ BOYS;56'15'';Veteran 2 F
318;MARTINEZ CAMILLE;SP MENUISERIE;58'59'';Senior F
319;MASELLA GASPARD;;59'01'';Senior H
320;MARTINEZ ERIC;SP MENUISERIE;1h05'49'';Senior H
321;PAGNAT SERGE;SP MENUISERIE;1h05'50'';Veteran 2 H
322;PAGNAT ADRIEN;SP MENUISERIE;1h05'50'';Senior H
323;VADAM JOACHIM;AMIS-BOIS;1h16'09'';Senior H
324;BRIS CORINNE;AMIS-BOIS;1h16'09'';Veteran 2 F
325;DARASPE MAITE;AMIS-BOIS;1h16'10'';Senior F
