RANG;NOM;CLUB;TEMPS;CATEGORIE
1;ANGELAUD JEROME;COURIR A PARENTIS;38'06'';Veteran 1 H
2;DEFONTY DAVID;ATHLETISME LESPARRE MEDOC;39'08'';Senior H
3;DELCROS ERIC;;39'50'';Veteran 1 H
4;VERDIER ROMAIN;CA VILLENAVE D ORNON;40'58'';Senior H
5;OROZCO MARIO;ES BLANQUEFORT;42'05'';Veteran 2 H
6;JABAUDON NICOLAS;O2PL;44'22'';Veteran 1 H
7;ALLEAU GUILLAUME;CA VILLENAVE D ORNON;44'34'';Senior H
8;DUARTE AGOSTINHO;PAGE BLANCHE;44'39'';Veteran 2 H
9;LALANDE CHRISTOPHE;COURIR A AUDENGE;44'51'';Veteran 2 H
10;BOUALLALA SOPHIA;BRAUD AC;44'58'';Senior F
11;ACHENGLIL HABIB;LES CUVIERS LISTRACAIS;45'36'';Veteran 2 H
12;LAVIGNE CHRISTINE;SA MERIGNAC;45'49'';Veteran 2 F
13;ROYAU PATRICK;LES DEJANTES;46'17'';Veteran 1 H
14;BOURDELAS MAXIME;;47'00'';Veteran 2 H
15;CHANSEAUME BENJAMIN;;47'31'';Senior H
16;FORT LUDOVIC;;47'44'';Veteran 1 H
17;PALY AURELIEN;;48'46'';Senior H
18;ALLIEL MARC;US TALENCE;48'47'';Veteran 1 H
19;GUIADER OLIVIER;;49'09'';Veteran 1 H
20;MENNEVRET EMILIE;;49'11'';Senior F
21;BLOIS MARIE-NOELLE;JMA;49'53'';Veteran 2 F
22;AYALA DAVID;LES DEJANTES;50'06'';Veteran 1 H
23;ROUDAUT CHRISTINE;LES CUVIERS LISTRACAIS;50'18'';Veteran 1 F
24;MOURIGUE DENIS;IBM FRANCE;50'30'';Veteran 3 H
25;GOGUEL OLIVIER;;50'49'';Veteran 1 H
26;MARILIER PIERRE;;51'36'';Senior H
27;VANHOVE ERIC;;52'36'';Veteran 2 H
28;FOURNIER CHRISTOPHE;;53'07'';Senior H
29;LAMOULIATTE CARINE;LES DEJANTES;53'43'';Veteran 1 F
30;DALBIGOT CHARLES;LES CUVIERS LISTRACAIS;53'53'';Veteran 2 H
31;DAYDE LAURE;COURIR A AUDENGE;55'14'';Senior F
32;ROSSETTE EDULINA;ASSM ST MEDARD;55'02'';Senior F
33;RAMBAUD MONIQUE;CAV;55'49'';Veteran 3 F
34;LAMOULIATTE ALEXANDRA;LES DEJANTES;56'03'';Cadet F
35;BORDELAS KRISS;ATHLTISME NORD BASSIN;56'03'';Senior F
36;BERARD FRANCK;;1h00'27'';Veteran 2 H
37;VICTOR FLORENCE;PAGE BLANCHE;1h01'47'';Veteran 2 F
38;NADOR ANNA CLEMENTINE;;1h02'19'';Veteran 1 F
39;GANGLOFF ALEXIS;;1h01'19'';Senior H
40;GERGE ADELINE;;1h03'49'';Senior F
41;COMTE SEVERINE;LES DEJANTES;1h03'54'';Senior F
42;PHILIPPE NOEMIE;;1h05'03'';Senior F
43;KHIEV VOLEAK;;1h05'56'';Veteran 1 F
44;BARDET LAURENCE;;1h07'49'';Veteran 1 F
45;CAILLOU FRANCIS;BOUILLAC SPORT PLAISIR;1h07'55'';Veteran 3 H
46;ROYAU NATHALIE;LES DEJANTES;1h07'50'';Veteran 2 F
47;LATESTERE MURIEL;LES CUVIERS LISTRACAIS;1h07'55'';Veteran 1 F
48;GUERIN GILLES;;1h08'34'';Veteran 3 H
49;MAUBERT CHRISTIANE;;1h08'34'';Veteran 4 F
50;RICHARD THIERRY;AS ST MEDARD;1h14'36'';Veteran 1 H
