RANG;NOM;CLUB;TEMPS;CATEGORIE
1;ELHAMRI MAHMOUD;STADE CUBZAGAIS;00:33:14;1e SENIOR H
2;LAMY LIONEL;SC ARES;00:33:52;1e VETERAN 1 H
3;DURGET SHECKLEY;BORDEAUX ATHLE;00:33:56;2e SENIOR H
4;DE STOFFLET ROMAIN;CAP33;00:35:36;3e SENIOR H
5;COUSINIE DAMIEN;;00:35:53;4e SENIOR H
6;DESOINDRE BRICE;;00:36:07;2e VETERAN 1 H
7;MARKIC MAXENCE;;00:36:11;5e SENIOR H
8;HOCHARD NICOLAS;BOULIAC SP;00:36:39;6e SENIOR H
9;LARTIGUE CEDRIC;TEAM ROUN STORE;00:36:46;3e VETERAN 1 H
10;RIVIERE ADRIEN;CA BEGLAIS;00:37:00;7e SENIOR H
11;LINGARD PATRICK;SC ARES;00:37:03;1e VETERAN 2 H
12;GHYZEL REMY;CARBON BLANC TRIATHL;00:37:55;1e JUNIOR H
13;CROUZET ANTHONY;;00:38:07;8e SENIOR H
14;FAUGERAS QUENTIN;;00:38:32;2e JUNIOR H
15;GOUNET DAMIEN;;00:38:59;9e SENIOR H
16;FERNANDES DINIS;COURIR A IZON;00:39:02;10e SENIOR H
17;INGLES FRANCIS;;00:39:11;4e VETERAN 1 H
18;JIMENEZ DAVID;COURIR A IZON;00:39:21;5e VETERAN 1 H
19;MERCERON JONATHAN;BOULIAC SP;00:39:28;11e SENIOR H
20;DUNIS PIERRE FRANCOIS;;00:39:33;12e SENIOR H
21;ZAWADZKI LAURENT;;00:40:06;6e VETERAN 1 H
22;DOMECQ BENOIT;LES MEDIATHLETES;00:40:12;7e VETERAN 1 H
23;DANGLADE AURELIE;US TALENCE;00:40:33;1e SENIOR F
24;DUBOURDIEU GUILLAUME;;00:40:42;13e SENIOR H
25;LASSUDERIE FLORIAN;;00:40:49;14e SENIOR H
26;GUES THIERRY;MARATHON ARLAC CLUB;00:40:57;15e SENIOR H
27;MERCIER JEROME; L 214;00:40:58;16e SENIOR H
28;LYS SYLVAIN;;00:41:17;8e VETERAN 1 H
29;TEYTOUT HERVE;;00:41:35;2e VETERAN 2 H
30;DELTEIL CORENTIN;AS LIBOURNE;00:41:36;3e JUNIOR H
31;DOBROVA PIERRE;;00:41:36;3e VETERAN 2 H
32;BIDEAU MILLON VERONIQUE;CA VILLENAVE;00:41:37;2e SENIOR F
33;BORDERIE ANDRE;;00:41:40;4e VETERAN 2 H
34;FROMENTIN PASCAL;;00:41:45;9e VETERAN 1 H
35;CUEILLE SEBASTIEN;;00:41:52;10e VETERAN 1 H
