RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BOITEAU CHRISTOPHE;BOULIAC SP;40'34'';Veteran 1 H
2;DE STOFFLET ROMAIN;CAP33 EDUCATION SPORTIVE;42'28'';Senior H
3;BROSSIER WILFRID;;44'50'';Senior H
4;PRE CYRIL;;46'10'';Senior H
5;DOMECQ BENOIT;;47'42'';Veteran 1 H
6;GARABOEUF MICKAEL;;48'32'';Veteran 1 H
7;LAFAURIE CHRISTIAN;;48'38'';Veteran 2 H
8;PIERRE THIERRY;RUNNING LANTON;49'49'';Veteran 1 H
9;LASSUDERIE FLORIAN;;50'02'';Senior H
10;BORDERIE ANDRE;;50'19'';Veteran 2 H
11;GATINEAU SEBASTIEN;;50'56'';Veteran 1 H
12;PRIVAT PIERRE;;51'12'';Veteran 2 H
13;CLOUCHARD GUY;;51'32'';Veteran 2 H
14;REYNIER LAURENT;SAINT LOUBES;51'43'';Veteran 1 H
15;DANCHE JEAN-JACQUES;ALBS;52'13'';Veteran 2 H
16;BOUCARD SYLVAIN;;52'33'';Senior H
17;ROUSTIE PHILIPPE;;52'37'';Veteran E H
18;EMERIT STEPHANE;;52'41'';Veteran 1 H
19;CHAMBON ERIC;US DAX;52'49'';Veteran 2 H
20;ALVAREZ MIREILLE;;52'56'';Veteran 2 F
21;CLAVE ROBERT;SPORT LOISIR CARSAN;53'29'';Veteran 2 H
22;GAUTRAIS BRUNO;;54'23'';Veteran 2 H
23;MALBEC JEAN-MARIE;BERGERAC;54'44'';Veteran 3 H
24;COSMAR JEAN-MARC;BOULIAC SP;56'35'';Veteran 3 H
25;BITAUDEAU ERIC;;56'58'';Veteran 2 H
26;CHIAROTTO JEAN-MARCO;;57'39'';Veteran 2 H
27;TERRAL FRANCK;;58'00'';Senior H
28;BLANCHIER WILLIAM;;58'00'';Veteran 1 H
29;EMERY OLIVIER;;58'48'';Veteran 1 H
30;BESSE FREDERIC;;58'56'';Veteran 1 H
31;LE GOFF VIOLAINE;ELAN CAPIANAIS;58'56'';Senior F
32;PIERRE MARCEL;;59'14'';Veteran 4 H
33;MOTYLICKI ANNE-SOPHIE;;1h00'25'';Senior F
34;PIERRE CHARLOTTE;RUNNING LANTON;1h00'32'';Cadet F
35;FAURE YOAN;;1h01'40'';Senior H
36;SEVERIN CHRISTINE;FOULEES VERTES EN LIBOURNAIS;1h02'04'';Veteran 1 F
37;TOURNANT SANDRA;;1h02'24'';Veteran 1 F
38;GUBIERREZ-DUCOS SYLVIE;U.A.C.G - S/L A. CARBON BLANC;1h04'09'';Veteran 2 F
39;DUFOUR JACQUES;ELAN CAPIANAIS;1h04'39'';Veteran E H
40;BRUN MICKAEL;;1h05'04'';Senior H
41;DURIEZ ROBERT;;1h06'39'';Veteran 1 H
42;MOULIA HUGO;;1h07'01'';Cadet H
43;MANIVANH JACQUES;;1h08'13'';Veteran 1 H
44;BELLY PHILIPPE;;1h08'36'';Veteran 1 H
45;AMADOR CAROLE;;1h08'36'';Veteran 1 F
46;SOPRANI CLAUDE;;1h08'44'';Veteran 4 H
47;EMERY CELINE;;1h08'52'';Veteran 1 F
48;BECHADERGUE GERARD;ES LE MONTEIL;1h09'33'';Veteran 3 H
49;DEFFARGE QUENTIN;;1h09'35'';Senior H
50;LASSERRE LAURENT;;1h11'27'';Veteran 2 H
51;MIGAUD JEAN-PIERRE;;1h13'47'';Veteran 4 H
52;BERU PASCAL;;1h18'11'';Veteran 2 H
53;RICBERD THIERRY;CURSAN;1h23'23'';Veteran 1 H
