RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BOUCARD GEOFFROY;;0h37m30s;1e Senior H
2;BUDZIK PIERRE-OLIVIER;;0h39m41s;1e Veteran 1 H
3;TRAUERT JIMMY;;0h40m03s;2e Senior H
4;HERVE SYLVAIN;;0h40m14s;3e Senior H
5;BINET BENJAMIN;;0h41m47s;4e Senior H
6;LE MERRER CHRISTOPHE;;0h42m48s;5e Senior H
7;VASNIER GREGORY;;0h42m53s;6e Senior H
8;COSSAIS PHILIPPE;;0h42m55s;2e Veteran 1 H
9;GAULTIER DAVID;;0h43m12s;7e Senior H
10;CASENAVE GREGORY;;0h43m17s;8e Senior H
11;THEVENIN BENJAMIN;;0h43m37s;9e Senior H
12;MATHIEU XAVIER;;0h43m57s;10e Senior H
13;BROUSTEAU CEDRIC;;0h43m59s;11e Senior H
14;DUPUCH AURELIEN;;0h44m04s;12e Senior H
15;MARCHAIS GERALD;;0h44m17s;3e Veteran 1 H
16;GABRIEL CHRISTELLE;;0h44m23s;1e Veteran 1 F
17;DARTHENUCQ CHRISTOPHE;;0h44m41s;1e Veteran 2 H
18;THEROND ARNAUD;;0h44m54s;13e Senior H
19;CUENOT STEPHANE;;0h45m32s;4e Veteran 1 H
20;LANOUE GUILLAUME;;0h45m33s;14e Senior H
21;DUPUY BRUNO;;0h45m59s;5e Veteran 1 H
22;VIMAL BENJAMIN;;0h46m03s;15e Senior H
23;FOURES LIVIE;;0h46m30s;1e Senior F
24;HERVE CYRIL;;0h46m45s;16e Senior H
25;GUICHEMERRE DOMINIQUE;;0h47m08s;6e Veteran 1 H
26;LAPLAUD LUDOVIC;;0h47m21s;17e Senior H
27;GUILBAUD FREDDY;;0h47m24s;18e Senior H
28;GARIN MATHIEU;;0h47m31s;19e Senior H
29;VIDAL SEBASTIEN;;0h47m36s;7e Veteran 1 H
30;GAJEOT BENOIT;;0h47m49s;20e Senior H
31;TESSANDIER GUILLAUME;;0h48m17s;8e Veteran 1 H
32;KOSICA XAVIER;;0h48m21s;9e Veteran 1 H
33;KOSICA GUILLAUME;;0h48m23s;1e Espoir H
34;VALBUENA SEBASTIEN;;0h48m25s;21e Senior H
35;VALLOT LUDOVIC;;0h48m28s;10e Veteran 1 H
36;BOUCARD SYLVAIN;;0h48m33s;22e Senior H
37;BORDE FREDERIC;;0h48m39s;11e Veteran 1 H
38;IRIGOYEN VINCENT;;0h48m41s;23e Senior H
39;DANCHE JEAN-JACQUES;;0h48m43s;2e Veteran 2 H
40;BERTON PASCAL;;0h48m47s;3e Veteran 2 H
41;VEDEL DAMIEN;;0h48m52s;12e Veteran 1 H
42;BUYTAERT SIMON;;0h48m55s;24e Senior H
43;SEIJO MATHIAS;;0h48m58s;25e Senior H
44;CHEVALIER ROMARIC;;0h49m00s;26e Senior H
45;DESFORGES CEDRIC;;0h49m03s;27e Senior H
46;DOIRAT GAYLORD;;0h49m10s;28e Senior H
47;DIKANT MIGUEL;;0h49m12s;13e Veteran 1 H
48;BELLIARD NICOLAS;;0h49m23s;29e Senior H
49;MARNAT JEROME;;0h49m41s;14e Veteran 1 H
50;ROUSSEAUX MATHIEU;;0h49m48s;30e Senior H
51;BEREL ELODIE;;0h49m55s;2e Veteran 1 F
52;MENORET STEPHANE;;0h50m02s;15e Veteran 1 H
53;RAYMOND LUCAS;;0h50m08s;1e Junior H
54;JEANNIN VIRGINIE;;0h50m14s;3e Veteran 1 F
55;WERKLING MARC;;0h50m17s;4e Veteran 2 H
56;ROUX VIRGINIE;;0h50m20s;4e Veteran 1 F
57;PIQUE MICHAEL;;0h50m22s;31e Senior H
58;RONTEY VINCENT;;0h50m34s;32e Senior H
59;DUPAS PIERRE;;0h50m37s;33e Senior H
60;LESUEUR ERIC;;0h50m39s;16e Veteran 1 H
61;PIEDBOIS SYLVAIN;;0h50m40s;17e Veteran 1 H
62;DUBUISSON NADIA;;0h50m55s;5e Veteran 1 F
63;GAGNER HERVE;;0h50m56s;5e Veteran 2 H
64;LAUNAY EMMANUELLE;;0h51m08s;2e Senior F
65;RADIER JEAN FRANCOIS;;0h51m14s;18e Veteran 1 H
66;PETIT PIERRE CEDRIC;;0h51m59s;34e Senior H
67;SEIJO  RAPHAEL;;0h52m02s;2e Junior H
68;AUGER ALAIN;;0h52m23s;6e Veteran 2 H
69;SZMIGIEL JULIE;;0h52m40s;3e Senior F
70;PLATON BERANGERE;;0h52m44s;4e Senior F
71;BESSIERES DANIEL;;0h53m11s;7e Veteran 2 H
72;BOILLOT XAVIER;;0h53m15s;19e Veteran 1 H
73;SIMONNET SYLVIANE;;0h53m19s;6e Veteran 1 F
74;GALY JULIETTE;;0h53m35s;7e Veteran 1 F
75;COLLIN JF;;0h53m41s;35e Senior H
76;JONET LOIC;;0h53m50s;20e Veteran 1 H
77;ALLONCIUS CHRISTIAN;;0h53m54s;8e Veteran 2 H
78;DECLERCQ JONATHAN;;0h54m01s;36e Senior H
79;DEFENTE DENIS;;0h54m08s;9e Veteran 2 H
80;HAROSTEGUY FLORIAN;;0h54m11s;2e Espoir H
81;ROYAU PATRICK;;0h54m14s;21e Veteran 1 H
82;ROSSETTE EDWINA;;0h54m15s;5e Senior F
83;NUNES SAMUEL;;0h54m18s;22e Veteran 1 H
84;PARIS JULIEN;;0h54m20s;37e Senior H
85;GARCIA FREDERIC;;0h54m44s;38e Senior H
86;FAUVEL JACK;;0h54m46s;23e Veteran 1 H
87;LETELLIER ARTHUR;;0h54m49s;39e Senior H
88;CAUVILLE ARNAUD;;0h54m54s;24e Veteran 1 H
89;VANCAUWENBERGHE THIBAUT;;0h54m55s;40e Senior H
90;LARROUTIS GAELLE;;0h54m58s;8e Veteran 1 F
91;GUILLON FRANCK;;0h55m16s;25e Veteran 1 H
92;DUFOURG RAPHAEL;;0h55m19s;26e Veteran 1 H
93;RAYSSAC JULIEN;;0h55m24s;41e Senior H
94;DULUC ETIENNE;;0h55m40s;10e Veteran 2 H
95;BLANCHIS THIERRY;;0h55m42s;27e Veteran 1 H
96;GRALL GWENAELLE;;0h55m45s;6e Senior F
97;GARRAUD VICTOR;;0h55m47s;42e Senior H
98;CORTET RAPHAELLE;;0h55m48s;7e Senior F
99;CASTERA BRUNO;;0h55m50s;1e Veteran 3 H
100;ULVOIS HERVE;;0h55m53s;28e Veteran 1 H
101;PIQUE DIDIER;;0h55m57s;2e Veteran 3 H
102;GERA JEAN LOUIS;;0h56m00s;11e Veteran 2 H
103;MILET ADRIEN;;0h56m28s;43e Senior H
104;VILLATELLE MAXIME;;0h56m34s;44e Senior H
105;RAVAUD DAMIEN;;0h56m38s;45e Senior H
106;COUTURE DENIS;;0h56m41s;12e Veteran 2 H
107;CHAISY LAURE;;0h56m45s;9e Veteran 1 F
108;VIARTEIX PHILIPPE;;0h56m49s;13e Veteran 2 H
109;DUVAL JULIEN;;0h56m55s;46e Senior H
110;ETCHEN DANIEL;;0h56m59s;29e Veteran 1 H
111;CLEMENCEAU JEROME;;0h57m02s;47e Senior H
112;BESSIERES REMY;;0h57m04s;48e Senior H
113;BICHON YANNICK;;0h57m36s;14e Veteran 2 H
114;MORLAT PHILIPPE;;0h57m42s;15e Veteran 2 H
