RANG;NOM;CLUB;TEMPS;CATEGORIE
1;ETIENNE GAYLORD;ATHLE LESPARRE MEDOC SAM;1h19'36'';Senior H
2;DUFOURCQ NIKOLA;;1h21'17'';Senior H
3;CHOPIN BASTIEN;;1h23'04'';Senior H
4;BOURGEAIS FRANCK;;1h24'10'';Veteran 1 H
5;SANCEY LAURENT;MONFLANQUIN ATHLETIC CLUB 47;1h26'00'';Veteran 1 H
6;MESTADIER CHRISTIAN;BORDEAUX ATHLE*;1h26'20'';Veteran 1 H
7;INGLES FRANCIS;;1h27'25'';Senior H
8;CAMPET DAVID;;1h27'41'';Veteran 1 H
9;PACHERE ANTONY;;1h28'58'';Senior H
10;SUCRET GERALD;;1h29'47'';Veteran 1 H
11;SERNOT JEAN-MARIE;ATHLETISME NORD BASSIN*;1h30'04'';Veteran 2 H
12;CHADENSON MARC;;1h30'09'';Senior H
13;HOCHARD NICOLAS;;1h30'34'';Senior H
14;MULLER ERIC;;1h30'38'';Veteran 1 H
15;DARDAUD ALEXANDRE;;1h30'47'';Senior H
16;BAUGUIL ROMAIN;;1h30'51'';Senior H
17;STAB JULIEN;LES GALOPINS DE GUYENNE;1h30'52'';Senior H
18;SALLES THIBAUT;;1h31'10'';Senior H
19;CASTAGNET THOMAS;;1h31'18'';Senior H
20;TAUZIN PASCAL LOUIS;;1h31'26'';Veteran 2 H
21;DULHOSTE FREDERIC;PASS RUNNING;1h31'34'';Veteran 1 H
22;VERGNOT VINCENT;THE REAL BOARS 1;1h32'52'';Veteran 1 H
23;YVORRA ESCUDER FERNANDO;LA PAGE BLANCHE;1h32'59'';Veteran 1 H
24;BOUCHET VINCENT;BORDEAUX ATHLE*;1h33'12'';Senior H
25;PEDENAY JULIEN;;1h33'16'';Senior H
26;OLIVA RICHARD;SA GAZINET CESTAS;1h33'48'';Veteran 2 H
27;MESSEMANE YOHAN;;1h34'05'';Senior H
28;BOUFRIZI ABDELKADER;;1h34'11'';Veteran 1 H
29;PENCHAUD SEBASTIEN;;1h34'58'';Senior H
30;RIELLE MICKAEL;;1h35'31'';Veteran 2 H
31;SEGUIN MAURICE;;1h36'50'';Veteran 1 H
32;RABIET DANIEL;;1h37'21'';Senior H
33;DE MIRAS OLIVIER;;1h37'45'';Veteran 1 H
34;JUSTIN JEREMIE;;1h37'54'';Senior H
35;RUIZ DE EGUINO CARLOS EDUARDO;;1h37'58'';Senior H
36;CUENOT STEPHANE;DASSAULT SPORT;1h38'19'';Veteran 1 H
37;BOUTAIN JEAN-PHILIPPE;;1h38'41'';Senior H
38;LEBRETON CYRILLE;BORDEAUX ATHLE*;1h38'53'';Senior H
39;ESTEVE NICOLAS;;1h39'06'';Veteran 1 H
40;MULOT DAVY;;1h39'34'';Senior H
41;KING STEPHANE;;1h39'44'';Veteran 2 H
42;TONEL DAVID;;1h40'28'';Veteran 1 H
43;LARRIEU PIERRE;;1h40'29'';Senior H
44;DUARTE AGOSTINHO JOSE;LA PAGE BLANCHE;1h40'39'';Veteran 2 H
45;DE MIRAS BENOIT;;1h40'44'';Senior H
46;SAUNIER FREDERIC;SAUNIER;1h40'50'';Veteran 2 H
47;GARNIER MATTHIEU;;1h40'57'';Senior H
48;LECLERC SEBASTIEN;;1h41'03'';Senior H
49;BOUDAUD BOUDAUS LAURENT;;1h41'20'';Senior H
50;AURAND JEAN LOUIS;;1h41'22'';Veteran 1 H
51;DUPUY JEROME;DASSAULT SPORT;1h41'38'';Senior H
52;DUPUY BRUNO;;1h42'00'';Veteran 1 H
53;BLERCY GUILLAUME;AS ASCAIN ELGARREKIN;1h42'18'';Espoir H
54;MUKAMURENZI MARCIANA (RWA);BEC LEOGNAN*;1h42'48'';Veteran 2 F
55;CLEMENT FLORIAN;UA GUJAN-MESTRAS;1h42'59'';Espoir H
56;GONZALEZ GILLES;;1h43'17'';Veteran 1 H
57;BERTRANET GERALD;;1h43'36'';Veteran 1 H
58;THIBAULI EMMANUEL;;1h43'38'';Veteran 2 H
59;WURRY NATHALIE;BORDEAUX ATHLE*;1h43'56'';Veteran 2 F
60;LAM CHAU;PAS DE NOM;1h44'09'';Veteran 1 H
61;SAUGNAC JOHNNY;;1h44'27'';Veteran 1 H
62;LOCATELLI GAUTIER;;1h44'27'';Senior H
63;CARTIGNY FLORENCE;;1h44'38'';Senior F
64;GERMAIN ANNIE-ROSE;LES GALOPINS DE GUYENNE;1h45'22'';Veteran 2 F
65;BLANC DAMIEN;;1h45'32'';Senior H
66;BITAUDEAU ERIC;;1h45'36'';Veteran 2 H
67;VANBRABANT FLORENCE;;1h45'45'';Senior F
68;OUDIN JEAN LOUIS;;1h46'04'';Veteran 2 H
69;FOUASSE JULIEN;;1h46'28'';Senior H
70;OLLIVIER JEAN-FRANCOIS;;1h46'39'';Veteran 1 H
71;ALLEGRE REMI;;1h46'48'';Senior H
72;COWSEIL CASTOR;;1h47'09'';Veteran 2 H
73;REAL PHILIPPE;THE REAL BOARS 2;1h47'26'';Veteran 1 H
74;THOMAS MATHILDE;NANTES EC;1h47'40'';Senior F
75;PIERRON VINCENT;DASSAULT SPORT;1h47'52'';Veteran 1 H
76;CHAPOUIL FREDERIC;;1h47'52'';Veteran 1 H
77;CLAVE ROBERT;;1h47'57'';Veteran 2 H
78;PHILIPPOT YANNICK;;1h48'04'';Veteran 3 H
79;PETIT DIDIER;;1h48'16'';Veteran 3 H
80;PINTO CIDONIO;DASSAULT SPORT;1h48'46'';Veteran 1 H
81;RUBIO ROMAIN;;1h48'49'';Senior H
82;NESPOULOUS GWENN;;1h49'04'';Senior H
83;VANBRABANT ELODIE;;1h49'25'';Senior F
84;DISCAZAUX JEAN BERNARD;;1h49'26'';Veteran 2 H
85;AUGE ANTHONY;;1h49'49'';Senior H
86;MOUMOUH ZAKARIA;;1h49'55'';Senior H
87;THIANT JULIEN;;1h50'01'';Senior H
88;DUQUESNE ELISE;;1h50'08'';Senior F
89;LASMARIGUES ERIC;;1h50'14'';Veteran 2 H
90;DAURIAC FREDERIC;;1h50'19'';Veteran 2 H
91;COSTE FRANCK;;1h51'22'';Veteran 2 H
92;SOULIER MARIE-ANNE;CA VILLENAVE D'ORNON;1h51'47'';Veteran 2 F
93;NICAISE ROMAIN;CANEJAN ATHLETISME;1h52'12'';Senior H
94;LEBON GIOVANY;;1h52'46'';Veteran 1 H
95;LUBIN OLIVIER;;1h52'54'';Veteran 1 H
96;CHAPRON LOIC;;1h53'17'';Veteran 1 H
97;BARRE ETIENNE;;1h53'18'';Senior H
98;PETIT BENJAMIN;;1h54'00'';Veteran 1 H
99;BREUIL GEOFFREY;;1h55'03'';Senior H
100;AZZAM LHOUCINE;;1h55'07'';Veteran 1 H
101;BALDIN VIRGINIE;;1h55'16'';Senior F
102;GARANS FREDERIC;;1h56'14'';Veteran 1 H
103;NOEL FRANCOIS;;1h56'19'';Veteran 1 H
104;JORDY PHILIPPE;PASS RUNNING;1h56'23'';Veteran 3 H
105;PLATON BERENGERE;DASSAULT SPORT;1h56'59'';Senior F
106;PIET CLAUDE;COURIR A AUDENGE;1h57'15'';Veteran 3 H
107;SAVARY ISABELLE;;1h58'51'';Senior F
108;MEUNE ERIC;;1h59'11'';Veteran 2 H
109;COURREGELONGUE HERVE;THE REAL BOARS 2;1h59'54'';Veteran 1 H
110;COSTE PATRICK;;2h00'13'';Veteran 3 H
111;CUARTERO CAROLINE;SA GAZINET CESTAS;2h00'27'';Senior F
112;TELLEZ TRANLAN CARMEN;;2h00'43'';Veteran 1 H
113;DAYDE LAURE;;2h01'18'';Senior F
114;FABREGUETTES OLIVIER;CA MORCENX;2h02'35'';Senior H
115;LAVILLE JEAN-FRANCOIS;;2h03'12'';Veteran 1 H
116;KOPEC CEDRIC;KOPEC;2h03'12'';Veteran 1 H
117;CAPSEC FRANCE;BORDEAUX ATHLE*;2h03'33'';Veteran 3 F
118;CLERBOUT CECILE;PESSAC AC;2h03'49'';Senior F
119;CLERBOUT ERIC;;2h03'49'';Veteran 1 H
120;GUTIERREZ MURIEL;;2h04'12'';Veteran 1 F
121;GAUDRY STEPHANE;;2h06'00'';Veteran 1 H
122;VAUGIER LAETITIA;;2h06'03'';Veteran 1 F
123;HOLT DAMIEN;;2h06'17'';Senior H
124;BERAUD-SUDREAU CLAUDE;;2h06'19'';Veteran 1 H
125;VIDAL FRANCK;;2h07'54'';Senior H
126;DONOIS ERIC;;2h08'26'';Veteran 1 H
127;DANIEL THOMAS;;2h08'51'';Senior H
128;MUNOS ALLBERT;;2h09'11'';Veteran 1 H
129;BODINIET JULIEN;;2h09'48'';Senior H
130;CANDAU JACQUES;;2h10'54'';Veteran 2 H
131;PINEAU NICOLAS;;2h10'55'';Veteran 1 H
132;VICTOR FLORENCE;LA PAGE BLANCHE;2h11'12'';Veteran 2 F
133;MAURIN BENOIT;;2h11'33'';Senior H
134;COURNIL SYLVIE;;2h13'40'';Veteran 1 F
135;LIOURE STEPHANE;;2h13'41'';Veteran 1 H
136;BESNARD BARINOIL FABIENNE;;2h14'20'';Veteran 1 F
137;DOUET MICHEL;PASS RUNNING;2h14'20'';Veteran 4 H
138;MOREAU FRANCOIS;THE REAL BOARS 1;2h16'31'';Veteran 2 H
139;LEDUC FRANCOISE;PASS RUNNING;2h21'58'';Veteran 2 F
140;MAJOUFRE CLAIRE;PASS RUNNING;2h21'59'';Veteran 1 F
141;BONNAURE FRANCOIS;;2h22'52'';Senior H
142;LAGRANGE FLORENT;;2h23'11'';Veteran 1 H
143;FENOGLIO MADELEINE;;2h23'29'';Veteran 2 F
144;FENOGLIO SYLVAIN;;2h23'29'';Veteran 2 H
145;GRIVEL CHIARO MONIQUE;;2h31'16'';Veteran 3 F
146;ROLLAN FRANCOISE;RUNNING LANTON;2h43'41'';Veteran 4 F
