RANG;NOM;CLUB;TEMPS;CATEGORIE
1;FLIGNY ARNAUD;;00:18:15;1e SENIOR H
2;PLOUVIEZ JEROME;;00:18:27;1e VETERAN 1 H
3;LAFITTE JEAN LUC;;00:19:14;1e VETERAN 2 H
4;SOUBIELLE CHRISTOPHE;;00:19:19;2e VETERAN 1 H
5;GUEGAN ELODIE;;00:19:39;1e SENIOR F
6;PILAT SEBASTIEN;;00:20:10;3e VETERAN 1 H
7;HAMMAMI HAOUSSI HOUCINE;;00:20:12;4e VETERAN 1 H
8;PEIRONNET ERIC;;00:20:19;5e VETERAN 1 H
9;JAFRELOT BASTIEN;;00:20:27;1e CADET H
10;MOINE FABRICE;;00:20:27;2e SENIOR H
11;RAMBAUD DAVID;;00:20:32;6e VETERAN 1 H
12;POIREL BAPTISTE;;00:21:05;1e MINIME H
13;BACHERE CEDRIC;AS INGWILLER;00:21:12;3e SENIOR H
14;RODRIGUES RUDY;;00:21:18;2e MINIME H
15;MERIC YOHAN;;00:22:13;3e MINIME H
16;CHARLES PATRICK;;00:22:24;7e VETERAN 1 H
17;LUXCEY THIBAULT;BORN AVENTURE MULTIS;00:22:28;4e SENIOR H
18;JACQUINOT EMMANUELLE;DAC REIMS;00:22:36;2e SENIOR F
19;LAHARY AURELIE;;00:23:59;3e SENIOR F
20;CAILLABA FRANCK;;00:24:29;8e VETERAN 1 H
21;MARRIER FREDDY;;00:24:40;2e VETERAN 2 H
22;ANDRE CECILIA;;00:24:41;4e SENIOR F
23;OFFRET ERIC;;00:25:06;9e VETERAN 1 H
24;TESTE PIERRE;;00:26:12;4e MINIME H
25;LAHARY ERIC;;00:26:26;5e SENIOR H
26;TESTE SABINE;LOS ASTIAUS;00:27:02;1e VETERAN 1 F
27;TAUZIET CATHERINE;;00:27:04;1e VETERAN 2 F
28;BONNEIL AURELIE;;00:27:48;5e SENIOR F
29;POIREL CELINE;;00:28:02;2e VETERAN 1 F
30;GUERIN ERINEE;;00:28:22;2e VETERAN 2 F
31;VERCHER CHRISTELLE;;00:28:27;3e VETERAN 1 F
32;GUILLEMOT JULIE;;00:28:33;6e SENIOR F
33;PERSONNE THIERRY;;00:28:56;3e VETERAN 2 H
34;LAPAIX YAEL;;00:30:49;10e VETERAN 1 H
35;POIREL CAMILLE;;00:30:50;1e JUNIOR F
36;ETCHEBARNE SYLVIE;;00:30:56;4e VETERAN 1 F
37;PAVARD GERARD;COURIR A PARENTIS;00:31:13;1e VETERAN 3 H
38;PERSONNE SOPHIE;;00:32:51;3e VETERAN 2 F
39;PEYSALE JULES;;00:33:19;5e MINIME H
40;SOUBIELLE SANDRINE;;00:33:39;5e VETERAN 1 F
41;CHRISTOPHE JULIETTE;;00:33:46;7e SENIOR F
42;JACQ SABRINA;;00:34:34;8e SENIOR F
43;MAITRE CHRISTOPHE;;00:35:04;6e SENIOR H
44;CASTETS FLORENT;;00:35:25;7e SENIOR H
45;COCHONNEAU ELOISE;;00:38:10;9e SENIOR F
