RANG;NOM;CLUB;TEMPS;CATEGORIE
1;AUBERT MORGAN;;01:16:20;Senior H
2;LUCAS FRANCOIS;;01:17:16;Senior H
3;GERTHOFER JONATHAN;RUNSTORE BORDEAUX;01:18:33;Senior H
4;DA ROS BRUNO;US TALENCE / ENDURANCE SHOP BORDEAUX;01:19:15;Senior H
5;HOUZE KELIG;UAGM;01:19:29;Senior H
6;TARIS HERVE;BOULIAC SPORTS PLAISIRS;01:27:07;Veteran 1 H
7;HORREREAU WILLIAM;;01:27:52;Veteran 1 H
8;RIVIERE ADRIEN;CA BEGLAIS;01:29:08;Senior H
9;BLONDEL RAPHAEL;CORSICA SPORT TRAVEL;01:29:49;Senior H
10;GOUJOU J-FRANCOIS;LES FOULEES VERTES EN LIBOURNAIS;01:31:04;Veteran 1 H
11;MATHIEU XAVIER;;01:31:43;Senior H
12;BOURGEAIS FRANCK;ALBS;01:32:33;Veteran 1 H
13;DUMAS ROMAIN;SAM TRIATHLON;01:33:12;Senior H
14;RICHARD FRANCK;US BERGERAC TRIATHLON;01:33:51;Veteran 1 H
15;GAUDON ROMAIN;;01:34:25;Senior H
16;VITOUX RICHARD;TRIATHLON SAINT LOUBES;01:35:17;Senior H
17;VIGNERON FLORENT;;01:36:30;Senior H
18;NOEL FRANCIS;;01:36:41;Veteran 1 H
19;LAGARDE DIDIER;;01:37:12;Veteran 2 H
20;GODINEAU SEBASTIEN;;01:37:14;Senior H
21;BREMONT BENJAMIN;;01:37:15;Senior H
22;THIVIN XAVIER;;01:37:25;Veteran 1 H
23;BOYER ROMAIN;;01:37:29;Senior H
24;BORDERIE ANDRE;LES FOULEES VERTES EN LIBOURNAIS;01:37:32;Veteran 2 H
25;DOS SANTOS FERNANDO;TRIATHLON SAINT LOUBES;01:37:45;Veteran 1 H
26;THORIBE BERTRAND;;01:37:59;Veteran 1 H
27;ROUSSEAU SEBASTIEN;;01:38:26;Veteran 1 H
28;COUZI AUDREY;;01:38:26;Senior F
29;MAUNET BENOIT;;01:39:03;Senior H
30;HUSSER PHILIPPE;;01:40:07;Veteran 1 H
31;VITOUL JEAN LUC;TRIATHLON SAINT LOUBES;01:40:26;Veteran 3 H
32;MERIGNAR LORRIS;;01:41:19;Senior H
33;PIN IVAN;;01:41:48;Veteran 2 H
34;DUMOULIN JEROME;;01:42:04;Senior H
35;RECH NICOLAS;;01:42:16;Veteran 1 H
36;AROTSECHE SYLVIE;BOULIAC SPORTS PLAISIRS;01:42:18;Veteran 1 F
37;HALLOUET REMI;;01:42:19;Senior H
38;DUBOURG BAPTISTE;GALOBIPEDES;01:42:21;Senior H
39;STOECKLE PHILIPPE;;01:42:43;Senior H
40;SERRE ADRIEN;HAPPY RUNNING CREW;01:42:54;Senior H
41;BAQUE GUILLAUME;;01:43:01;Senior H
42;HOCHARD JEAN-JACQUES;BOULIAC SPORTS PLAISIRS;01:43:04;Veteran 3 H
43;LION DOMINIQUE;;01:43:20;Veteran 1 H
44;FAURE ISABELLE;BOULIAC SPORTS PLAISIRS;01:43:25;Veteran 2 F
45;BATTELIER BAPTISTE;;01:43:33;Senior H
46;LE MOULT JULIEN;;01:43:47;Veteran 1 H
47;COSTIN DAVID;;01:44:12;Senior H
48;MONIER CHRISTOPHE;BOULIAC SPORTS PLAISIRS;01:44:12;Veteran 1 H
49;CHATEAU NATHALIE;;01:44:17;Veteran 1 F
50;HOLBART GABRIELLE;LES BOUBOUS;01:44:17;Senior F
51;DEJEAN AURELIEN;LES BOUBOUS;01:44:18;Senior H
52;COURTY ALEXANDRA;LES FOULEES VERTES EN LIBOURNAIS;01:44:36;Senior F
53;MONZIE JOHAN;LIBOURNE TRIATHLON;01:44:46;Veteran 1 H
54;GARCIA RICHARD;;01:45:01;Veteran 1 H
55;CAILLOU LOIC;BOULIAC SPORTS PLAISIRS;01:45:13;Veteran 1 H
56;COLINET CHRISTOPHE;BOULIAC SPORTS PLAISIRS;01:45:19;Veteran 1 H
57;CHOLLET PIERRE;;01:45:28;Senior H
58;LOUIN PATRICK;PASS RUNNING;01:45:34;Veteran 2 H
59;RIGOUX PASCAL;US TALENCE;01:45:46;Veteran 2 H
60;FROUIN ANTOINE;LES FOULEES VERTES EN LIBOURNAIS;01:46:15;Junior H
61;DE RAVEL NICOLAS;;01:46:48;Veteran 1 H
62;FAVRESSE GAEL;TEAM RANDO RUNNING LIBOURNE;01:47:09;Veteran 1 H
63;GUILGOT SEBASTIEN;AIR CUBE BORDEAUX;01:47:52;Veteran 1 H
64;REYGNER MATHIEU;;01:48:26;Senior H
65;MARTIN JEAN-PIERRE;BOULIAC SPORTS PLAISIRS;01:48:33;Veteran 3 H
66;DUROU DAMIENS;;01:48:34;Veteran 1 H
67;CARLU JOEL;;01:48:54;Senior H
68;MOZE PATRICK;LES FOULEES VERTES EN LIBOURNAIS;01:49:06;Veteran 1 H
69;VIEIRA PASCAL;;01:49:29;Veteran 2 H
70;GRAFF ERIC;;01:49:58;Veteran 2 H
71;VIDAL FRANCK;;01:50:12;Senior H
72;LAGARDE DANIEL;LES FOULEES VERTES EN LIBOURNAIS;01:50:15;Veteran 3 H
73;ASTIEN ERIC;BOULIAC SPORTS PLAISIRS;01:50:40;Veteran 2 H
74;MARCETEAU CHRISTOPHE;LES RAPID'EAUX;01:51:39;Veteran 1 H
75;TUAL JEAN MICHEL;AIR CUBE BORDEAUX;01:51:40;Veteran 2 H
76;GONOT MICHAEL;BOULIAC SPORTS PLAISIRS;01:51:43;Senior H
77;LABORDE GUILLAUME;BOULIAC SPORTS PLAISIRS;01:51:43;Veteran 1 H
78;DEVISE FREDERIC;;01:51:52;Senior H
79;MARCETEAU CORINNE;BERGERAC ATHLETIQUE CLUB;01:52:09;Veteran 1 F
80;HERNANDEZ THIERRY;LES FOULEES VERTES EN LIBOURNAIS;01:52:55;Veteran 1 H
81;FROCRAIN GAETAN;;01:53:07;Veteran 1 H
82;COLON STEPHANE;;01:53:15;Senior H
83;DEGUIL JOSSELIN;;01:53:21;Senior H
84;VERDUGIER DAVID;JE COURS A SAINT SEURIN SUR L'ISLE;01:53:46;Veteran 1 H
85;FENOGLIO GUILLAUME;ASSOCIATION LAURETTE FUGAIN;01:55:17;Senior H
86;RENTY REGIS;AIR 3;01:55:28;Veteran 2 H
87;MIRANDE PIERRE;;01:55:49;Veteran 1 H
88;RAYMOND PHILIPPE;LES FOULEES VERTES EN LIBOURNAIS;01:56:22;Veteran 1 H
89;GODRON ERIC GODRON;COURSE NATURE SSC;01:56:40;Veteran 2 H
90;PIERRE MARCEL;;01:57:10;Veteran 4 H
91;BANZEPT STEPHANE;;01:57:25;Veteran 1 H
92;VANCAUWENBERGHE THIBAUT;SD33 - LES COURAPIEDS;01:57:41;Senior H
93;DESMOND JEAN-PAUL;COURSE NATURE SSC;01:57:55;Veteran 4 H
94;ARNOUIL PATRICK;TEAM COUTRAS TRIATHLON;01:58:18;Veteran 2 H
95;GOMES GEORGES;;01:58:24;Veteran 1 H
96;ROUSSEAU LOIC;;01:58:26;Espoir H
97;POULET YANNICK;;01:58:27;Veteran 2 H
98;LACHEVRE LANDRY;;02:00:25;Veteran 1 H
99;LABORIE FABRICE;BOULIAC SPORTS PLAISIRS;02:00:49;Veteran 2 H
100;ARAZOLA ISABELLE;BOULIAC SPORTS PLAISIRS;02:00:49;Senior F
101;CROZAT FRANCK;AVIA CLUB;02:01:02;Veteran 2 H
102;VALLEE SANDRA;CNSSC;02:01:41;Senior F
103;HENRY YANNICK;LES FOULEES VERTES EN LIBOURNAIS;02:01:50;Senior H
104;REBELLER DIDIER;LES FOULEES VERTES EN LIBOURNAIS;02:02:36;Veteran 2 H
105;BAREIGE MURIELLE;LES FOULEES VERTES;02:03:44;Senior F
106;MAUGET ISABELLE;LES FOULEES VERTES EN LIBOURNAIS;02:03:47;Veteran 2 F
107;BIELLE SOPHIE;LES FOULEES VERTES;02:03:51;Senior F
108;BORDENAVE PIERRE;;02:03:54;Senior H
109;MARES GEORGES;;02:04:39;Veteran 2 H
110;LAFITTE BLANDINE;;02:05:14;Veteran 1 F
111;DARFEUILLE THIERRY;;02:05:15;Veteran 2 H
112;MARTELLON EMMANUEL;ASL;02:05:17;Veteran 1 H
113;GIBERT LAURENT;AKRO BITUM;02:07:04;Veteran 1 H
114;JAMET STEPHANIE;;02:07:04;Senior F
115;BONARDI CLEMENT;LES FOULEES VERTES EN LIBOURNAIS;02:07:19;Espoir H
116;KROCHMALUK STEPHANE;;02:07:31;Veteran 1 H
117;VICENS SOPHIE;LES FOULEES VERTES EN LIBOURNAIS;02:08:52;Veteran 1 F
118;GONIN MICKAEL;AVIA CLUB;02:08:53;Senior H
119;GATTISON CHLOE;HAPPY RUNNING CREW;02:09:21;Senior F
120;GUIGNAN JACKY;CANEJAN ATHLETISME;02:10:11;Veteran 3 H
121;BALET DOMINIQUE;;02:10:13;Veteran 3 H
122;MARTY CHRISTIAN;BOULIAC SPORTS PLAISIRS;02:12:54;Veteran 2 H
123;POULET CORINNE;;02:13:37;Veteran 2 F
124;GUERAUT CHRISTOPHE;;02:13:48;Veteran 2 H
125;SELLIER DIDIER;LES FOULEES VERTES EN LIBOURNAIS;02:14:36;Veteran 3 H
126;ALCAMO GAELLE;;02:17:35;Veteran 1 F
127;COSTE FRANCK;;02:22:09;Veteran 2 H
128;MERIGNARGUES FREDERIC;;02:22:41;Veteran 3 H
129;PAYS THOMAS;;02:22:41;Senior H
130;FENOGLIO MADELEINE;ASSOCIATION LAURETTE FUGAIN;02:24:36;Veteran 2 F
131;FENOGLIO SYLVAIN;ASSOCIATION LAURETTE FUGAIN;02:24:36;Veteran 2 H
132;COMBAUD BETILLE CARELLE;;02:32:13;Senior F
