RANG;NOM;CLUB;TEMPS;CATEGORIE
1;VAES ASGER-JORN;ALTEA;16'57'';Junior H
2;MONTALBANO DORIAN;ALTEA;17'16'';Cadet H
3;DAVEREDE RAPHAEL;ALTEA;17'24'';Cadet H
4;COURREGES VINCENT;;17'44'';Senior H
5;MAMERS SAM;UA GUJAN-MESTRAS;18'08'';Espoir H
6;DUBOURG JEAN-NOEL;ALTEA;18'12'';Veteran 1 H
7;CAZENAVE LAURENT;;18'18'';Veteran 1 H
8;VERGER NICOLAS;CA BEGLAIS;18'19'';Senior H
9;ILLAT ROMAIN;STADE MONT DE MARSAN;18'39'';Senior H
10;CLARENS JEAN-PIERRE;;19'04'';Senior H
11;VARGAS PATRICK;US TALENCE*;19'10'';Veteran 2 H
12;MOLENOA JULIEN;;19'32'';Senior H
13;GAINCHE MIKAEL;S/L A. CARBON BLANC LORMONT;19'35'';Senior H
14;BELLANGER LAURENT;US TALENCE*;19'41'';Veteran 1 H
15;NICAUDIE SEBASTIEN;SC ARES*;19'42'';Veteran 1 H
16;REY MORGAN;SC ARES*;19'43'';Cadet H
17;OROZCO MARIO;ES BLANQUEFORT;19'46'';Veteran 2 H
18;COUSSEMENT ADRIEN;US TALENCE*;19'51'';Minime H
19;FOURNIER NICOLAS;;19'57'';Senior H
20;JULIEN MATTEO;;20'00'';Cadet H
21;LARCHE BRUNO;ELIDE AUTO ALTEA;20'01'';Veteran 2 H
22;ROBERT MATHIEU;PARIS UC;20'10'';Espoir H
23;BOYER PASCAL;;20'15'';Veteran 2 H
24;FERNANDEZ DIEGO;TRI ARCACHON SUD NBASSIN;20'22'';Veteran 1 H
25;DEVEAUX DAVID;;20'30'';Senior H
26;LEFEBVRE CLEMENT;;20'34'';Cadet H
27;LE PAGE ANNE-SOPHIE;;20'39'';Senior F
28;MOZUELOS THIERRY;LES GALOPINS DE GUYENNE;20'45'';Veteran 2 H
29;SADI MOURAD;US TALENCE*;20'54'';Veteran 2 H
30;DOLT FREDERIC;;21'06'';Senior H
31;CUSSAGUET JULIEN;STADE VILLENEUVE-SUR-LOT;21'28'';Senior H
32;GUIMET ELISE;;21'34'';Veteran 1 F
33;ARROUAYS JEAN CLAUDE;;21'34'';Veteran 3 H
34;BENABDALLAH KHALID;ES BLANQUEFORT;21'42'';Veteran 2 H
35;PEYEN SEBASTIEN;US TALENCE*;21'44'';Senior H
36;CHAINIER GUILLAUME;;21'56'';Senior H
37;CARNELOS PASCAL;;22'22'';Veteran 1 H
38;MORA LAETITIA;UA GUJAN-MESTRAS;22'33'';Senior F
39;ROY ERIC;;22'45'';Veteran 1 H
40;BOYER LAURENCE;;22'57'';Veteran 2 F
41;CABRILLAT NICOLAS;;23'09'';Senior H
42;MAMERS CATHY;;23'10'';Veteran 2 F
43;LE GUENNEC YANN;;23'11'';Senior H
44;SCORDIA CHARLOTTE;SA MERIGNAC;23'14'';Senior F
45;BELLIER ALAIN;SC ARES*;23'26'';Veteran 3 H
46;PASTORINO VERONIQUE;SC ARES*;23'26'';Veteran 1 F
47;NICOLAS HERVE;;23'37'';Veteran 3 H
48;BARDON MATTEO;BORDEAUX ATHLE*;23'38'';Minime H
49;FROMENTIN MARIANNE;;23'54'';Veteran 1 F
50;MANIEU MAEVA;SC ARES*;24'10'';Senior F
52;FRAMERY MURIELLE;LES GALOPINS DE GUYENNE;24'29'';Veteran 2 F
53;CARON LAURENT;;24'30'';Veteran 2 H
54;DEVIDAS HUGO;GROUPE DE NON LICENCIES;24'42'';Senior H
55;VINDIOLET JONATHAN;;24'44'';Senior H
56;FABRE PHILIPPE;;25'03'';Veteran 2 H
57;PORTEU LEFEBVRE VALENTIN;;25'06'';Cadet H
58;NORDIN NICOLAS;COURIR A AUDENGE;25'22'';Veteran 2 H
59;FAIVRE ERIC;;25'25'';Veteran 1 H
60;BARDON THIERRY;TO BE SPORT;25'28'';Veteran 2 H
61;GIRAUDEAU EMILIE;;25'47'';Senior F
62;FISCHER CAROLE;;25'48'';Veteran 1 F
63;TARTAS PASCAL;MEDOCVAA33;25'52'';Veteran 1 H
64;CARON MARGAUX;;25'56'';Junior F
65;BERTRON ISABELLE;;26'26'';Veteran 2 F
66;POSITELLO DELPHINE;;26'33'';Senior F
67;PESCINA CECILE;;26'42'';Senior F
68;COURREGES NADEGE;;26'52'';Senior F
69;CAMPO CLEMENT;;27'27'';Cadet H
70;CHATRAS JEAN-LOUIS;;27'28'';Veteran 2 H
71;CAMPO CORENTIN;;27'50'';Junior H
72;CHEVALIER EDWIN;;27'50'';Junior H
73;DAUCET ROXANE;;28'01'';Junior F
74;CAMPO JEAN CYRIL;;28'10'';Veteran 1 H
75;LAC SEBASTIEN;ELIDE AUTO ALTEA;28'11'';Senior H
76;HILAIR-SAINT BRENDA;GROUPE DE NON LICENCIES;28'51'';Senior F
77;CESAR CARINE;;29'05'';Veteran 1 F
78;PAREAU OLIVIER;;29'16'';Senior H
79;GUIRAL JULIEN;ELIDE AUTO ALTEA;29'47'';Senior H
80;KOHLER LUDOVIC;;29'57'';Senior H
81;REYNE JUSTINE;LES CAMEUS;29'59'';Senior F
82;BOISSIERES MAGALIE;UA GUJAN-MESTRAS;30'04'';Senior F
83;BALDIN MARYSE;;30'13'';Veteran 3 F
84;DORDE SARAH;;30'18'';Senior F
85;GARBEZ TESSA;UA GUJAN-MESTRAS;30'31'';Minime F
86;JUZANX ROBIN;;30'33'';Cadet H
87;JUZANX MURIEL;;30'34'';Veteran 1 F
88;ANGER ROBIN;LES CAMEUS;30'35'';Senior H
89;BRISSET FABRICE;;30'45'';Veteran 1 H
90;FILLON CECILE;SA MERIGNAC;31'12'';Senior F
91;PIARD LAURA;CENTRE MEDOC ATHLE;31'12'';Senior F
92;MARTINEZ MARINE;LES CAMEUS;31'21'';Senior F
93;LEBORGNE MARGAUX;;31'26'';Senior F
94;GARCIA GILLES;ELIDE AUTO ALTEA;31'52'';Veteran 1 H
95;BARBE BRIAN;LES CAMEUS;32'16'';Senior H
96;DUFOUR AURELIE;LES CAMEUS;32'17'';Senior F
97;LEGUILLOU MICHEL;;32'20'';Veteran 3 H
98;MOTTE EMILIE;;33'00'';Senior F
99;GRELOT BRIGITTE;;33'06'';Veteran 1 F
100;CAMPO VALERIE;;34'13'';Veteran 1 F
101;DO VALE ERMELINDA;GROUPE DE NON LICENCIES;34'33'';Veteran 2 H
102;LAFARGUE MAIA;;34'44'';Senior F
103;BARDON FANNY;GROUPE DE NON LICENCIES;34'59'';Espoir F
104;BELON NATHALIE;MEDOCVAA33;35'44'';Veteran 1 F
105;LOCCA ANGE;;35'45'';Senior H
106;PYTLAK KARINE;;36'10'';Veteran 1 F
107;DEVIDAS PIERRE;GROUPE DE NON LICENCIES;37'12'';Espoir H
108;RICHART JOSEPH;;37'21'';Veteran 4 H
109;RICHART CERVERA SYLVIE;;37'21'';Veteran 1 F
