RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DUFOURCQ NIKOLA;UAGM;00:30:29;1e SENIOR H
2;BOITEAU CHRISTOPHE;BOULIAC SP;00:31:24;1e VETERAN 1 H
3;DE MALLEVOUE GUILLAUME;;00:31:37;2e SENIOR H
4;BOURGEAIS FRANCK;;00:31:55;2e VETERAN 1 H
5;PRIEUR ANTHONY;;00:32:14;3e VETERAN 1 H
6;LENIER JEAN BAPTISTE;;00:33:14;4e VETERAN 1 H
7;BARDET ALEXANDRE;;00:33:22;3e SENIOR H
8;ARGOUET JULIEN;STADE CUBZAGUAIS ATH;00:33:24;1e ESPOIR H
9;BORDA LAURENT;;00:33:51;5e VETERAN 1 H
10;AUDET YVES;;00:34:09;1e VETERAN 2 H
11;BONY JEROME;;00:34:17;6e VETERAN 1 H
12;FARGEOT SEBASTIEN;SCAP CADAUJAC;00:34:32;7e VETERAN 1 H
13;GUITTON GEOFFREY;MUSO;00:35:10;4e SENIOR H
14;HAMOT VERONIQUE;CA VILLENAVE;00:35:28;1e VETERAN 1 F
15;CONSTANTIN BENOIT;;00:35:51;5e SENIOR H
16;USANDIZAGA CAROLE;US BAZAS;00:36:19;1e SENIOR F
17;TURPEAU YANN;;00:36:23;8e VETERAN 1 H
18;SOUM GUILLAUME;;00:37:09;1e JUNIOR H
19;GARDAS JEAN MICHEL;;00:37:26;2e VETERAN 2 H
20;PAYS LUC;;00:37:30;3e VETERAN 2 H
21;MARTIN NICOLAS;;00:39:11;9e VETERAN 1 H
22;SIERRA LAURENT;;00:39:30;10e VETERAN 1 H
23;BERTHOMIEU NICOLE;BORDEAUX ATHLE;00:39:51;2e VETERAN 1 F
24;HALBOUT CLEMENCE;2APN AVON;00:40:50;2e SENIOR F
25;FREMONT ALEXANDRE;;00:41:03;6e SENIOR H
26;FAGET NOLWENN;US BAZAS;00:41:11;3e SENIOR F
27;MANEAU GUY;;00:41:22;11e VETERAN 1 H
28;CHENEBAUD SOLINE;;00:42:26;4e SENIOR F
29;MARTIN SABRINA;;00:42:56;5e SENIOR F
30;SANCEY THOMAS;;00:44:00;1e CADET H
31;FOURTEAU SYLVIE;SAGC;00:44:35;3e VETERAN 1 F
32;AGGOUN GEORGES;;00:45:37;4e VETERAN 2 H
33;RABOISSON ANTOINE;CA PORTETS;00:45:27;2e CADET H
34;PARROU LAURENT;;00:46:34;12e VETERAN 1 H
35;BRUGEL STEPHANE;;00:46:37;13e VETERAN 1 H
36;BOUCHERET VANESSA;;00:46:47;6e SENIOR F
37;JUEN CAROLINE;;00:47:00;4e VETERAN 1 F
38;GROS CATHERINE;;00:48:09;1e VETERAN 2 F
39;TIXIER-LUKOWSKI LUCIE;;00:48:19;7e SENIOR F
40;MARQUETTE CECILE;;00:48:40;8e SENIOR F
41;BARBARON MARIE;;00:48:56;5e VETERAN 1 F
42;LEROUVILLOIS CAROLE;;00:48:59;9e SENIOR F
43;AUZERAL LAURENT;;00:49:06;14e VETERAN 1 H
44;MAZAUD LAETITIA;;00:49:06;6e VETERAN 1 F
45;COFFINET PATRICE;;00:49:08;15e VETERAN 1 H
46;FARGEOT VERONIQUE;FSPN;00:49:08;7e VETERAN 1 F
47;LAFON XAVIER;;00:49:11;5e VETERAN 2 H
48;CECILLON ELIETTE;US BAZAS;00:49:52;2e VETERAN 2 F
49;VERGAS OPHELIE MELANIE;US BAZAS;00:50:04;1e ESPOIR F
50;JOLY MARIE;;00:50:37;10e SENIOR F
51;LOURDE ROCHEBLAVE CELINE;;00:51:36;8e VETERAN 1 F
52;BAHROUN LILA;;00:52:01;1e CADETTE F
53;MIANE ANGELIQUE;;00:52:50;3e VETERAN 2 F
54;VALLOIS JULIEN;;00:52:51;7e SENIOR H
55;VALLOIS DIDIER;ALBS;00:52:51;1e VETERAN 3 H
56;RUBY THIBAUT;ARB PERFORMANCES;00:53:16;8e SENIOR H
57;GROUILLER MARIE;;00:54:35;11e SENIOR F
58;LASSUS EMILIE;;00:54:56;12e SENIOR F
59;CAZAUX CELINE;SPORTS ET LOISIRS CU;00:55:10;9e VETERAN 1 F
60;MOUILLE ANNE;;00:55:12;10e VETERAN 1 F
