RANG;NOM;CLUB;TEMPS;CATEGORIE
1;AUBRON MARC;;17'02'';Veteran 2 H
2;GIRMES ANTHONY;;17'15'';Senior H
3;PLOUVIEZ JEROME;TEAM 12;17'27'';Veteran 1 H
4;HOCHARD NICOLAS;BOULIAC SPORTS PLAISIRS;17'57'';Senior H
5;REZIOUI KARIM;;18'05'';Senior H
6;MERCERON JONATHAN;BOULIAC SPORTS PLAISIRS;18'06'';Senior H
7;MICOULAS JULES;;18'10'';Minime H
8;BERTHAUD KEVIN;;18'16'';Senior H
9;LOCHKOMOIEFF NATHAN;;18'21'';Junior H
10;RICHEZ LUDOVIC;BORDEAUX ATHLE*;18'26'';Senior H
11;DANIS THIERRY;LES AMIS DES QUAIS DE PAUILLAC;18'26'';Veteran 2 H
12;LIDOINE MAXIME;SA MERIGNAC;18'54'';Senior H
13;BOURCIER ROMAIN;AS ST MEDARD;19'51'';Minime H
14;HESNARD TOM;;19'51'';Minime H
15;GANGE RAPHAEL;;20'01'';Minime H
16;LHOMMELET CECILE;BORDEAUX ATHLE*;20'09'';Senior F
17;ACHENGLIL HABIB;;20'14'';Veteran 2 H
18;REY MORGAN;SC ARES;20'33'';Cadet H
19;BERNARDO THEO;THEOPHIL;20'40'';Cadet H
20;BEYNEY VINCENT;;20'40'';Senior H
21;LE DIABAT VIRGINIE;SA MERIGNAC;21'24'';Senior F
22;ARNAUD PASCAL;;21'25'';Veteran 1 H
23;HESNARD STEPHANIE;LA FOULEE SAINT AUBINOISE;21'26'';Veteran 1 F
24;CHINARRO PAUL;;21'28'';Espoir H
25;GUITTENY CELINE;ES BLANQUEFORT;21'31'';Senior F
26;CANTIN CEDRIC;;21'31'';Veteran 1 H
27;DETIENNE BORIS;;21'40'';Senior H
28;ROGEL ELODIE;BASE AERIENNE 106;21'44'';Senior F
29;LHOUMEAU FRANCK;;21'54'';Senior H
30;DROUILLARD PHILIPPE;;22'28'';Veteran 1 H
31;LAGARRIGUE SYLVAIN;;22'30'';Senior H
32;CAETANO JAIME;US CENON-RIVE-DROITE;22'32'';Veteran 1 H
33;BRABANT ALICE;S/L ES BRUGES;22'38'';Cadet F
34;MONTURY THIBAUD;;22'54'';Cadet H
35;BARDON MATTEO;BORDEAUX ATHLE*;22'54'';Minime H
36;ROYAU NOEMIE;LES DEJANTES DU LECLERC ST MED;23'11'';Minime F
37;CANESSON CHRISTOPHE;;23'12'';Veteran 2 H
38;AMIABLE PASCAL;;23'24'';Veteran 1 H
39;DUCLAU SEBASTIEN;;23'37'';Senior H
40;AILLERY NOELLE;;23'38'';Veteran 1 F
41;MERCIER THEO;;23'55'';Junior H
42;COURMONT OLIVIER;AS ST MEDARD;23'56'';Minime H
43;HERCEK SINEON;;23'57'';Minime H
44;CAETANO ALIZEE;US CENON-RIVE-DROITE;24'00'';Cadet F
45;BETENCOURT LUCAS;;24'07'';Junior H
46;GARCIA JULIETTE;ATHLE LESPARRE MEDOC SAM;24'21'';Junior F
47;JULIEN NICOLAS;;24'35'';Senior H
48;PATARD ERIC;;24'36'';Senior H
49;MOLINA BAPTISTE;;24'47'';Minime H
50;ROUMET MATHIS;;24'47'';Minime H
51;BANSARD DENIS;;24'50'';Veteran 2 H
52;VIARTEIX BAPTISTE;ASSM;24'52'';Junior H
53;MANIEU MAEVA;SC ARES;24'55'';Senior F
54;BOUVIER FRANCOIS;;24'56'';Veteran 1 H
55;ENGRAND FABRICE;;25'36'';Veteran 2 H
56;BAYARD NELLY;;25'49'';Senior F
57;DE PILLOT TOM;;25'54'';Junior H
58;CASTAGNET FLORA;;25'56'';Minime F
59;GAYMU CECILE;;25'58'';Veteran 1 F
60;DE PILLOT ISABELLE;;25'58'';Veteran 1 F
61;BRABANT ALIENOR;;26'17'';Senior H
62;DARCAGNE HUGO;;26'20'';Senior H
63;GARCIA SYBILLE-CHRYSTE;ATHLE LESPARRE MEDOC SAM;26'26'';Veteran 1 F
64;LABORDE STEPHANIE;;26'30'';Veteran 1 H
65;LEBLANC CHRISTOPHE;;26'41'';Veteran 1 H
66;CANSIER CHRISTOPHE;;26'58'';Veteran 2 H
67;BOTTAIS REGIS;CA VILLENAVE D'ORNON;27'01'';Veteran 3 H
68;BERNARDO PHILIPPE;THEOPHIL;27'02'';Veteran 1 H
69;LINEATTE VALENTIN;;27'09'';Junior H
70;AFANGNIKE CAMILLE;;27'11'';Veteran 1 H
71;VISSA CAMILLE;AS ST MEDARD;27'16'';Minime F
72;SUZIN SANDRINE;PESSAC AC;27'29'';Senior F
73;JOIE STEPHANIE;;27'42'';Veteran 1 F
74;ROUCHON OLIVIER;;27'44'';Veteran 1 H
75;MOREAU GAETAN;;27'57'';Cadet H
76;BALLET MARYLINE;;28'03'';Veteran 2 F
77;BARRE SYLVIE;LES DEJANTES DU LECLERC ST MED;28'12'';Veteran 1 F
78;ROUMET NATHALIE;;28'21'';Veteran 1 F
79;BANEGAS EMMANUEL;;28'22'';Veteran 1 H
80;BANEGAS ALEXIS;FAMILLE BANEGAS;28'23'';Espoir H
81;MASSIAH JEAN;;28'23'';Veteran 2 H
82;XXXXXXXXX CELINE;;28'35'';Senior F
83;BEY ALEXIA;;28'37'';Senior F
84;BERTIN ANNIE;;28'53'';Veteran 3 F
85;MAMIER LUC;;28'57'';Veteran 1 H
86;BOUVIER AMANDINE;;28'58'';Veteran 1 F
87;FOUCAULT LAURA;;28'59'';Senior F
88;PEYRET MARIE;;29'03'';Senior F
89;FORGES OLIVIER;;29'06'';Veteran 1 H
90;BALLANGER BERNARD;BOULIAC SPORTS PLAISIRS;29'17'';Veteran 4 H
91;PAOLINI PHILIPPE;US TALENCE*;29'21'';Veteran 3 H
92;DUMON FREDERIC;;29'33'';Veteran 1 H
93;CASTAGNET FRANCOISE;;29'42'';Veteran 1 F
94;MOREAU RACHEL;;29'50'';Junior F
95;BAGUET MARIA;;30'02'';Veteran 1 F
96;MOREL BENEDICTE;;30'03'';Senior F
97;MAZET JOHANNA;;30'03'';Veteran 1 F
98;FRANCISCO MARIO;;30'05'';Veteran 2 H
99;LOPEZ-VICENTE BERNARD;;30'24'';Veteran 3 H
100;BESSON BTISSAME;;30'54'';Veteran 1 F
101;BALDENSPERGER LAURENT;;30'54'';Veteran 2 H
102;KAYSSA FARIELLO;;32'04'';Senior F
103;ROUILLON CHARLOTTE;;32'07'';Senior F
104;LOURDIN SANDRINE;;32'08'';Veteran 2 F
105;DUPONT LAETITIA;;32'23'';Senior F
106;BESNIER NATHALIE;;32'28'';Veteran 1 F
107;GRANGER CHRISTOPHE;;32'32'';Veteran 1 H
108;MOREAU J-NOEL;;32'36'';Veteran 2 H
109;TINCHON CHRISTELLE;ASSA;33'01'';Senior F
110;PIQUENOT JEANNE-ALICE;;33'11'';Senior F
111;SOUQUET ANNE;;33'16'';Veteran 1 F
112;BOURGOIN BENJAMIN;;33'36'';Veteran 1 H
113;ROUCHON ISABELLE;;33'39'';Veteran 1 F
114;LARRIEU PHILIPPE;;33'41'';Veteran 2 H
115;PERRIN KARINE;;33'41'';Veteran 1 F
116;PHENIX MARIE;;33'45'';Senior F
117;STRIEBEL CORINNE;LA FOULEE SAINT AUBINOISE;33'51'';Veteran 2 F
118;LABROUSSE HELENE;;33'51'';Senior F
119;BIZART CAROLINE;;33'58'';Senior F
120;TORRES BRUNO;MARY;34'11'';Veteran 2 H
121;TARDE AURELIE;;34'15'';Senior F
122;MICHAUX ERIC;;34'22'';Veteran 1 H
123;BAUCHOT OLIVIER;;34'27'';Veteran 2 H
124;PLANTAT ISABELLE;;35'34'';Veteran 1 F
125;BONNAN MARIE;;35'34'';Veteran 1 F
126;SERGENT MAUD;;36'06'';Senior F
127;MARTRA SANDRA;;36'06'';Senior F
128;MIELE OPHELIE;;36'07'';Senior F
129;LEZWARI SARAH;LES DEJANTES DU LECLERC ST MED;36'57'';Senior F
130;DELPHIGUE LINDA;;37'29'';Veteran 1 F
131;SANTAOLALLA CHRISTINE;;38'22'';Veteran 2 F
132;NEUMANN ELISABETH;;42'44'';Senior F
133;MAILLEUX-PICHON STEPHANIE;;42'50'';Veteran 1 F
134;BRAZ DELPHINE;;45'02'';Senior F
135;COUSSEMENT ADRIEN;US TALENCE*;45'07'';Minime H
