RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BODEREAU CHRISTOPHE;BOULIAC SPORTS PLAISIRS;1h36'59'';Senior H
2;MOREAU BERTRAND;FOULEES CHABLAISIENNES / TEAM;1h39'19'';Senior H
3;BIOJOUT CLEMENT;RAID AND TRAIL SALLEOBEOUF;1h41'54'';Senior H
4;CLAVE ROBERT;SPORT LOISIR CURSAN;1h45'04'';Veteran 2 H
5;LEVESQUE LOIC;BOULIAC SPORTS PLAISIRS;1h45'07'';Senior H
6;LARROZE YAEL;;1h45'54'';Senior H
7;JUBAULT OLIVIER;;1h47'12'';Veteran 1 H
8;DESMOULIN FLORIAN;US TALENCE;1h48'14'';Senior H
9;MUNOS SEBASTIEN;STADE LANGONNAIS ATHLETISME;1h48'16'';Veteran 1 H
10;BRETHES PIERRE;;1h48'45'';Senior H
11;POUBLON LOUIS;;1h49'17'';Veteran 1 H
12;MULLER ERIC;;1h49'23'';Veteran 1 H
13;BALONDRADE SEBASTIEN;TA 41;1h50'20'';Senior H
14;SALLES THIBAULT;;1h50'20'';Senior H
15;DESPRETZ BASTIEN;U-S-AIGREFEUILLE-ATHLETISME;1h50'50'';Senior H
16;DESCANT THOMAS;BASIC RUNNERS;1h51'18'';Senior H
17;KETFI SAMI;CA PORTETS;1h52'18'';Veteran 1 H
18;HOCHET YORRICK;;1h54'53'';Veteran 1 H
19;RICHEFORT SYLVAIN;US CENON-RIVE-DROITE;1h56'19'';Senior H
20;MOREAU ADRIEN;;1h56'33'';Senior H
21;GENDRON CHRISTOPHE;;1h58'34'';Veteran 1 H
22;CLEMENT LEBON FLORIAN;;1h58'53'';Senior H
23;TARTAS REMI;CNSSC;1h58'54'';Veteran 1 H
24;MARTIN XAVIER;;1h59'45'';Veteran 1 H
25;GUERIN STEPHANE;USCRD;1h59'48'';Veteran 1 H
26;BECUWE YANN;ASL MARONI;1h59'57'';Senior H
27;DUPUY JEROME;;2h00'04'';Senior H
28;DUPRE CEDRIC;;2h00'13'';Senior H
29;DUCRET JEAN-ERIC;;2h00'13'';Veteran 2 H
30;BORDERIE ANDRE;;2h00'44'';Veteran 2 H
31;CAUSERO MATHIEU;A2 RUNNING;2h01'02'';Senior H
32;VANDEVYVERE LUDOVIC;;2h01'08'';Senior H
33;METREAU NICOLAS;SPORT NATURE CHAMADELLE;2h01'09'';Senior H
34;DUBOURG BAPTISTE;LES GALOBIPEDES;2h01'28'';Senior H
35;SCHNEIDER STEPHANE;PRINCES NOIRS;2h01'51'';Veteran 1 H
36;DUBRAUD ASTRID;;2h03'14'';Veteran 1 F
37;BONY JEROME;;2h03'17'';Veteran 1 H
38;LESAVRE SEBASTIEN;;2h03'46'';Senior H
39;FONTEILLE MICHAEL;;2h04'07'';Veteran 1 H
40;BILLET LORIS;;2h04'21'';Espoir H
41;LAVIGNE SEBASTIEN;;2h04'46'';Veteran 1 H
42;LOUIN PATRICK;;2h05'49'';Veteran 2 H
43;BRANDSTATT PHILIPPE;ANONYMES DU CAMPUS;2h06'02'';Veteran 2 H
44;LAVAUD SEBASTIEN;BORDEAUX ATHLE*;2h06'05'';Veteran 1 H
45;SANCIER ROMAIN;ELAN CAPIANAIS;2h06'24'';Veteran 1 H
46;PEIRCE CHRISTINE;S/L CMO BASSENS;2h06'56'';Veteran 1 F
47;DEGRYSE ERIC;;2h08'02'';Veteran 1 H
48;ANNERAUD MICKAEL;ESBLANQUEFORT;2h08'12'';Veteran 1 H
49;CHASSAGNE SEBASTIEN;SCAP CADAUJAC;2h08'40'';Veteran 1 H
50;RICHARD JEAN-PIERRE;LES FOULEES BREUILLETOISES;2h08'45'';Veteran 3 H
51;GAUZES VINCENT;BOULIAC SPORTS PLAISIRS;2h09'19'';Veteran 1 H
52;PAUILHAC JEROME;;2h09'25'';Veteran 1 H
53;OFFREDO JEAN-LOUIS;ANONYMES DU CAMPUS;2h09'54'';Veteran 2 H
54;GUES THIERRY;MARATHON ARLAC CLUB;2h09'57'';Senior H
55;RODRIGUES CYNTHIA;AMIS DES QUAIS DE PAUILLAC;2h10'08'';Senior F
56;DONIO NICOLAS;A2 RUNNING;2h10'13'';Senior H
57;BENEYT PHILIPPE;;2h10'28'';Veteran 2 H
58;COMPAGNON JEAN-CHRISTOPHE;;2h10'46'';Veteran 2 H
59;COUTURES CYRIL;;2h11'25'';Veteran 1 H
60;LEVESQUE PATRICK;BOULIAC SPORTS PLAISIRS;2h11'39'';Veteran 3 H
61;BOUY PATRICE;CARIGNAN PORT NATURE;2h11'40'';Senior H
62;TAJCHNER CEDRIC;ESB BLANQUEFORT;2h11'51'';Veteran 1 H
63;LOCATELLI GAUTIER;PESSAC AC;2h12'01'';Senior H
64;BURGUET JEROME;;2h12'10'';Veteran 1 H
65;DENECHEAU THIERRY;;2h12'24'';Veteran 1 H
66;LANCE GAUTIER;;2h12'25'';Senior H
67;WACQUEZ BRUNO;RC ARRAS TRIATHLON;2h12'31'';Veteran 1 H
68;POINEAU BERTRAND;;2h12'32'';Veteran 2 H
69;EMERIT STEPHANE;;2h13'05'';Veteran 1 H
70;GAUDERAT ALIENOR;BON PIED BON OEIL 31;2h13'09'';Senior F
71;LACHAUD DAVID;;2h14'04'';Senior H
72;ETCHEGARAY JEREMIE;;2h14'27'';Senior H
73;GIRARDEAU GERALD;;2h14'33'';Senior H
74;SAUTOUR MATTHIEU;;2h14'46'';Senior H
75;AUDEBERT JEAN-MARC;;2h15'02'';Veteran 2 H
76;GIRARD CEDRIC;CA PORTETS;2h15'04'';Senior H
77;CHOLLET STEPHANE;RUNNING CLUB DE MABLY;2h15'05'';Veteran 1 H
78;HAMMOUCHET HACENE;;2h15'08'';Veteran 2 H
79;BRAUD OLIVIER;;2h15'29'';Veteran 1 H
80;LENON EMILIE;;2h15'35'';Senior F
81;MARLATS LUDOVIC;TRESSES RUNNING;2h15'36'';Veteran 1 H
82;PELLETAN CHRISTOPHE;ADRENALINE 33;2h15'43'';Veteran 2 H
83;RICHETIN STEPHANE;ADRENALINE 33;2h15'43'';Veteran 1 H
84;QUINIOU ROLAND;CAMBLANES RUNNING;2h15'55'';Veteran 1 H
85;HEBRARD PIERRE;UNION BORDEAUX METROPOLE;2h15'57'';Senior H
86;LEPAGE SARAH;USCRD;2h16'05'';Senior F
87;BIER DAVID;USCRD;2h16'05'';Veteran 1 H
88;FALLETTA FRANCOIS;;2h16'08'';Senior H
89;BEZIADE LOIC;;2h16'17'';Veteran 1 H
90;WLOSIK CHRISTOPHE;;2h16'41'';Veteran 2 H
91;JEAN-PIERRE LIONEL;;2h17'09'';Senior H
92;BERGOUNIOUX SYLVAIN;;2h17'23'';Senior H
93;CHAILLAT EDITH;CAV VILLENAVE;2h17'36'';Senior F
94;CHAPELET JEREMY;;2h17'43'';Senior H
95;VACELLIER JEAN-FRANCOIS;;2h17'57'';Veteran 2 H
96;AMAJOU ABDELHAKIM;;2h18'02'';Veteran 1 H
97;GUYADER JEAN-BAPTISTE;;2h18'06'';Senior H
98;DEBES JEAN-MARC;A C REOLAIS;2h18'12'';Veteran 3 H
99;HURE STEEVE;;2h18'22'';Veteran 1 H
100;DESMOULIN SEBASTIEN;US TALENCE;2h18'22'';Senior H
101;CARAT FREDERIC;US CENON RIVE DROITE;2h18'32'';Veteran 1 H
102;LAPLAGNE BENJAMIN;;2h19'26'';Senior H
103;GALLO LOIC;;2h19'33'';Veteran 2 H
104;PUJOL-DOREY ANTOINE;;2h19'36'';Veteran 1 H
105;RIBIERE DENIS;;2h20'35'';Veteran 1 H
106;BASTIAT CYRIL;NOMAD SUN;2h21'21'';Senior H
107;PIERRE ROLAIN;;2h21'48'';Senior H
108;COUTANT OLIVIER;;2h21'49'';Veteran 1 H
109;LAMARGOT RACHEL;;2h22'21'';Veteran 2 F
110;JABOULAY LAURENCE;;2h22'24'';Veteran 1 F
111;BENTEJAC KATIA;;2h22'24'';Veteran 1 F
112;COLINET CHRISTOPHE;BOULIAC SP;2h22'54'';Veteran 2 H
113;COLL MARTIAL;MILLE PATTES;2h22'58'';Veteran 2 H
114;BRASSEUR CHARLES;;2h23'19'';Senior H
115;FAUGERE PIERRE;FFFA PASS J'AIME COURIR;2h23'55'';Veteran 4 H
116;POUS GERARD;ES BLANQUEFORT OXYGENE;2h23'58'';Veteran 3 H
117;DARD JOEL;;2h24'16'';Veteran 2 H
118;HUGUES NICOLAS;;2h24'24'';Veteran 1 H
119;VERCRUYSSE BENJAMIN;;2h24'49'';Senior H
120;GAUDEFROY FREDERIC;USCRD;2h25'10'';Veteran 1 H
121;AUGERAUD BENOIT;S/L CM FLOIRAC;2h25'11'';Veteran 1 H
122;MORGANT BENOIT;;2h25'23'';Senior H
123;SAUNIER FREDERIC;ASSOCIATION LAURETTE FUGAIN;2h25'33'';Veteran 2 H
124;LASMARIGUES ERIC;ASSOCIATION LAURETTE FUGAIN;2h25'33'';Veteran 2 H
125;GILLIER LUDOVIC;;2h26'13'';Veteran 1 H
126;COULON FANNY;;2h26'29'';Veteran 1 F
127;LE BRIGAND GILLES;ESB BLANQUEFORT;2h26'59'';Veteran 2 H
128;COLAS STEPHANE;BLACK RUNNERS SADIRAC;2h28'03'';Veteran 1 H
129;BIBENS JOEL;AS ST MEDARD;2h28'09'';Veteran 2 H
130;STROHL JEAN-PHILIPPE;;2h28'23'';Veteran 1 H
131;BLANCO LAURENT;;2h28'32'';Veteran 2 H
132;DEGERT MICHAEL;;2h28'49'';Senior H
133;PATISSOU LAURENT;;2h29'41'';Veteran 1 H
134;NICKLER KEVIN;;2h30'06'';Senior H
135;THIBAL JEAN-LAURENT;;2h30'10'';Veteran 1 H
136;PILLOT HELENE;CLUB IBM FRANCE;2h30'43'';Veteran 1 F
137;LE ROY YVES;CAMBLANES RUNNING;2h31'40'';Veteran 2 H
138;DESFORGES CEDRIC;;2h32'20'';Senior H
139;BOURASS ARSSALANE;;2h32'32'';Senior H
140;ONEPHITHAK SISAVAY;;2h33'04'';Veteran 1 H
141;TUROTTE PASCAL;LA CAGOUILLE DE MOULIDARS;2h33'23'';Veteran 2 H
142;VRGA FABRICE;;2h33'37'';Veteran 1 H
143;RIGAUX MATTHIEU;A2 RUNNING;2h33'52'';Senior H
144;VIDAL ALAIN;;2h34'19'';Veteran 1 H
145;BERARD THOMAS;;2h34'43'';Senior H
146;CERVEAUX DAVIE;LES AMIS DES QUAIS DE PAUILLAC;2h35'19'';Senior F
147;CUIN STEPHANE;CA PORTETS;2h35'20'';Veteran 1 H
148;LE ROUX GENEVIEVE;LES ANONYMES DU CAMPUS;2h35'24'';Veteran 2 F
149;BARBOT MAXIME;;2h35'53'';Veteran 1 H
150;GODRON ERIC;COURSE NATURE ST SULPICE;2h36'13'';Veteran 2 H
151;SOLBES CHRYSTELLE;;2h36'16'';Senior F
152;DE SOUSA BRICE;A2 RUNNING;2h36'20'';Senior H
153;DEMANGE FRANCOIS;;2h36'33'';Senior H
154;ZAMBITO JEAN-MARC;;2h36'48'';Veteran 2 H
155;GERA JEAN-LOUIS;;2h36'58'';Veteran 2 H
156;CHAMBON EMMANUEL;;2h37'25'';Veteran 1 H
157;JEANNEROT ALAIN;USCA LESCURE ALBIGEOIS;2h37'30'';Veteran 3 H
158;MONDY FLORENT;;2h38'15'';Senior H
159;PONSON SOPHIE;;2h38'27'';Senior F
160;LAC BERNARD;FFA;2h38'28'';Veteran 2 H
161;COUZI CLAUDINE;USCRD CENON;2h38'31'';Veteran 2 F
162;GONTHIER RAPHAEL;;2h39'22'';Veteran 1 H
163;LAMARQUE JEAN;;2h39'34'';Veteran 2 H
164;DIKANT MIGUEL;;2h39'40'';Veteran 1 H
165;RUIZ DAVID;S/L CM FLOIRAC;2h39'46'';Veteran 1 H
166;BOSSARD CHRISTOPHE;S/L CM FLOIRAC;2h39'46'';Veteran 1 H
167;BEGUET ROLAND;PIAN SPORT EVASION;2h40'07'';Veteran 2 H
168;DOITEAU FREDERIC;;2h41'08'';Senior H
169;LABADIOLE CHASSAGNE ANNE;SCAP CADAUJAC;2h41'37'';Veteran 1 F
170;VICTOR FLORENCE;PAGE BLANCHE;2h41'38'';Veteran 2 F
171;BASTIEN PHILIPPE;;2h42'05'';Veteran 2 H
172;COUDERT CYRIL;MEDECINS SANS FRONTIERES;2h43'09'';Veteran 1 H
173;BRIVAL CHRISTINE;;2h43'22'';Veteran 2 F
174;NOGUEIRA PHILIPPE;UNION BORDEAUX METROPOLE;2h43'40'';Veteran 2 H
175;LIESSI FREDERIC;CAMBLANES RUNNING;2h43'57'';Veteran 1 H
176;LABROUSSE PIERRE;ES BLANQUEFORT OXYGENE;2h45'04'';Veteran 2 H
177;ROZIER GILLES;E S BLANQUEFORT;2h45'04'';Veteran 3 H
178;CHAMOULAUD ELODIE;A2 RUNNING;2h45'56'';Senior F
179;PACAULT BRICE;;2h46'38'';Senior H
180;LESEGUE BAPTISTE;;2h48'01'';Senior H
181;POUDENX JEAN-CHRISTOPHE;BOULIAC SPORTS PLAISIRS;2h48'04'';Veteran 3 H
182;BENEYTOU ANNA;33125 BOULIAC SPORTS PLAISIRS;2h48'04'';Veteran 3 F
183;DIAZ RUIZ CARLOS;;2h48'09'';Senior H
184;KOSHELEVA KSENIA;;2h48'09'';Senior F
185;GUIOT OLIVIER;;2h49'06'';Senior H
186;ELMOSNINO VALERIE;;2h49'20'';Veteran 1 F
187;DEHAUT DIDIER;;2h49'33'';Veteran 2 H
188;LABAYLE NELLY;URBAN RUNNERS BORDEAUX CREW;2h49'33'';Senior F
189;DECOUARD MARIE;;2h49'33'';Veteran 1 F
190;LACHAUME MICHEL;PIAN SPORT EVASION;2h50'49'';Veteran 3 H
191;PEDRAZZINI BERNADETTE;US CENON RIVE DROITE;2h50'52'';Veteran 2 F
192;BOYER DOMINIQUE;UNION BORDEAUX METROPOLE;2h52'41'';Veteran 3 H
193;ALI DONIA;CENON;2h53'27'';Veteran 1 F
194;KRESSMANN ETIENNE;;2h53'32'';Veteran 1 H
195;MASSE MARJORIE;LES GALOPINS DE GUYENNE;2h53'33'';Senior F
196;HADJADJ NORBERT;;2h53'34'';Veteran 1 H
197;BARRY REGIS;;2h54'10'';Veteran 3 H
198;SARRELONGUE ANNE;PIAN SPORT EVASION;2h54'15'';Veteran 3 F
199;LESTRADE MIREILLE;;2h57'57'';Veteran 2 F
200;GUAUS BRUNO;;3h00'42'';Veteran 3 H
201;COUTZAC ARNAUD;CAMBLANES RUNNING;3h01'04'';Senior H
202;COUTZAC EMILIE;CAMBLANES RUNNING;3h01'04'';Senior F
203;BONAVIA MARIE-PIERRE;PIAN SPORT EVASION;3h01'41'';Veteran 1 F
204;SCHALLER ARIANE;URBAN RUNNERS BORDEAUX;3h01'48'';Senior F
205;PABOT SOPHIE;;3h01'49'';Senior F
206;DUBOURG PATRICE;LES GALOBIPEDES;3h11'24'';Veteran 2 H
207;LEMOINE MARION;A2 RUNNING;3h13'58'';Senior F
208;WILSIUS ANTHONY;;3h16'16'';Senior H
209;OPERE PATRICK;ANONYMES DU CAMPUS;3h18'36'';Veteran 3 H
