RANG;NOM;CLUB;TEMPS;CATEGORIE
1;FAYOLLE SEBASTIEN;;45'07'';Senior  H
2;AGENAIS WILLIAM;;45'18'';Veteran 1 H
3;RAMOND JEAN-PIERRE;;48'32'';Veteran 1 H
4;DEFONTY DAVID;ATHLE LESPARRE MEDOC SAM;48'50'';Senior  H
5;FAURE MICKAEL;;49'08'';Veteran 1 H
6;ROUTIER FLORIAN;;49'10'';Senior  H
7;VAMOUR NICOLAS;;49'55'';Senior  H
8;BOS PATRICK;SC ARES;50'20'';Veteran 2 H
9;MAURAT JACKY;CMA;50'35'';Veteran 3 H
10;CHARDON GWENAELLE;ATHLE LESPARRE MEDOC SAM;51'07'';Veteran 1 F
11;LABOY CHRISTOPHE;CMA;51'46'';Veteran 1 H
12;BERECOCHEA ANGELIQUE;CMA;52'30'';Senior  F
13;SOUM GUILLAUME;;53'10'';Junior H
14;BOYER FRANCOIS;;53'24'';Junior H
15;GOUNET DAMIEN;;54'35'';Senior  H
16;BARON THIERRY;CMA;55'00'';Veteran 2 H
17;RIBES JONATHAN;;55'10'';Senior  H
18;ALVAREZ MIREILLE;;55'14'';Veteran 2 F
19;DUPUY BRUNO;TRI LESPARRE;55'58'';Veteran 1 H
20;MOTHES GUILLAUME;SPV;56'08'';Senior  H
21;VAMOUR ROBBY;;56'11'';Veteran 2 H
22;LHOUMEAU FRANCK;;56'56'';Senior  H
23;JULIENNE PATRICK;;57'11'';Veteran 3 H
24;MACHUQUE RENE;ADQP;57'30'';Veteran 3 H
25;DANIEL NAJIA;BORDEAUX ATHLE*;57'35'';Veteran 1 F
26;MONNARD LAURENT;;58'20'';Veteran 1 H
27;BOYER SAMUEL;;58'30'';Espoir H
28;FOURCADE ANTHONY;;58'35'';Veteran 2 H
29;BARGIACCHI PASCAL;;58'38'';Senior  H
30;FAUCHILLE MARTIN;;58'50'';Senior  H
31;PEYCHES FREDERIC;;59'00'';Senior  H
32;MARCOU PASCAL;CMA;59'20'';Veteran 1 H
33;DENIS PHILIPPE;CMA;59'47'';Veteran 1 H
34;VALDES PHILIPPE;;59'48'';Senior  H
35;DEVIT DIDIER;;1h00'05'';Veteran 2 H
36;DABIS ANTOINE;;1h00'25'';Espoir H
37;JEUNEU MONIQUE;;1h00'30'';Veteran 3 F
38;DELBARY JACKY;MUSSONG JOG;1h00'35'';Veteran 3 H
39;FAYOLLE ANNE-LISE;;1h01'20'';Senior  F
40;RIVIERE FABIEN;;1h01'33'';Senior  H
41;ROULET NICOLAS;;1h01'36'';Veteran 1 H
42;HUGON PATRICE;ATHLE LESPARRE MEDOC SAM;1h01'43'';Veteran 1 H
43;BOYER DOMINIQUE;CMA;1h01'47'';Veteran 3 H
44;FAYOLLE PIERRE;;1h01'55'';Veteran 2 H
45;DELAMBRE CEDRICK;;1h01'56'';Senior  H
46;GRUSZKA DANIELLE;BOULIAC SPORTS PLAISIRS;1h02'00'';Veteran 2 F
47;JUNCA JACQUES;USC SAUCATS;1h03'02'';Veteran 3 H
48;GIRAUDEAU DIDIER;;1h03'10'';Veteran 1 H
49;DUTIL JOEL;LES GALOPINS;1h04'15'';Veteran 4 H
50;GESSEY OLIVIER;LES GALOPINS;1h04'21'';Senior  H
51;PAGE SEBASTIEN;;1h04'56'';Veteran 1 H
52;AGUERRE PIERRE;;1h05'15'';Veteran 1 H
53;GOMEZ CHRISTOPHE;CMA;1h05'23'';Veteran 1 H
54;RODRIGUEZ ANTOINE;;1h05'30'';Senior  H
55;TAUDIN PHILIPPE;;1h05'32'';Veteran 3 H
56;CLAIRAC SYLVIE;CMA;1h05'47'';Veteran 2 F
57;BARRON JEAN-CHRISTOPHE;CMA;1h05'50'';Veteran 1 H
58;MOTHES ERIC;UDSP 33;1h05'51'';Veteran 2 H
59;JAURIBERRY SYLVAIN;;1h06'30'';Senior  H
60;GRUSZKA DIDIER;ASCEA;1h06'42'';Veteran 2 H
61;EYNARD THIBAULT;;1h06'47'';Senior  H
62;VAMOUR SIXTINE;;1h07'15'';Senior  F
63;PICOT ANTHONY;;1h07'41'';Senior  H
64;SKOPINE MICHEL;LES GALOPINS;1h08'25'';Veteran 4 H
65;DUBOIS HELENE;FREE RUN MEDOC;1h08'32'';Veteran 1 F
66;DUBOIS PASCAL;FREE RUN MEDOC;1h08'34'';Veteran 1 H
67;FOUGA SABINE;;1h09'10'';Veteran 1 F
68;PARROT YVES;;1h09'19'';Veteran 4 H
69;FONTUGNE CLEMENT;;1h10'05'';Senior  H
70;PETARD STEPHAN;LES GALOPINS;1h10'40'';Veteran 2 H
71;FAUCHILLE OCEANE;;1h10'49'';Senior  F
72;TEALDI FATIHA;CMA;1h10'52'';Veteran 1 F
73;HERCEK PATRICK;;1h11'03'';Veteran 2 H
74;POQUET AGNES;;1h11'20'';Veteran 3 F
75;SAINT-MARTIN CHRISTINE;CMA;1h11'40'';Veteran 2 F
76;BLANC MAGALI;CMA;1h11'52'';Senior  F
77;LAVRADOR JEAN-CLAUDE;AC PAREMPUYRE;1h12'40'';Veteran 3 H
78;FAGET DOROTHE;;1h12'45'';Senior  F
79;ABRIEU ANDRE;;1h13'08'';Veteran 4 H
80;EDDE CHARLINE;;1h13'22'';Senior  F
81;LARROQUE FREDERIC;CMA;1h14'01'';Veteran 1 H
82;BEMELMANS PASCAL;CMA;1h14'48'';Veteran 1 H
83;SAINTEMARIE AUDREY;CMA;1h14'50'';Senior  F
84;GASTON BRUNO;CMA;1h15'09'';Veteran 2 H
85;BEMELMANS SABINE;CMA;1h15'18'';Veteran 1 F
86;MAUGE CHRISTOPHE;;1h15'23'';Veteran 2 H
87;BOUSCARRUT JEROME;;1h16'03'';Espoir H
88;MILICE CHRISTINE;;1h16'33'';Veteran 3 F
89;DUFAURE CARINE;CMA;1h17'38'';Senior  F
90;GERMAIN BRIGITTE;LES GALOPINS;1h17'42'';Veteran 2 F
91;MILICE JEAN-CLAUDE;;1h18'30'';Veteran 3 H
92;COURTECLUSSE CLEMENCE;;1h18'50'';Senior  F
93;COMTE SEVERINE;;1h19'15'';Senior  F
94;MEYNIEU SANDRINE;CMA;1h20'16'';Senior  F
95;MOHEDANO-LAFFORGUE SANDRINE;CMA;1h20'40'';Veteran 1 F
96;MIMAUD LAETITIA;ADQP;1h21'38'';Senior  F
97;MAYAUX CHRISTOPHE;;1h23'15'';Veteran 2 H
98;RAYNAUD MARIE;CMA;1h23'39'';Veteran 3 F
99;LARROQUE AUDREY;CMA;1h23'40'';Veteran 1 F
100;PESSIOT BLANCHE;;1h28'20'';Espoir F
101;LABOY SANDRA;CMA;1h29'00'';Veteran 1 F
102;MAUGUET DAMIEN;;1h32'50'';Senior  H
103;PAPY-BEY PATRICIA;CMA;1h33'10'';Veteran 1 F
104;MAUGUET ARLETTE;;1h35'02'';Veteran 3 F
105;TARGON VALERIE;CMA;1h42'10'';Veteran 1 F
106;MARCOU MONIQUE;CMA;1h42'11'';Veteran 2 F
