RANG;NOM;CLUB;TEMPS;CATEGORIE
1;EZZHER PAUL;BORDEAUX ATHLE*;15'49'';Espoir H
2;DAVEREDE RAPHAEL;EBA - S/L UA GUJAN-MESTRAS;16'42'';Cadet H
3;COURREGES VINCENT;;16'47'';Senior H
4;REINAULD BENJAMIN;;18'52'';Minime H
5;BELLIDOR LOUIS-PHILIPPE;;19'14'';Veteran 1 H
6;LARCHE BRUNO;EBA - S/L A.L.T.E.A.;19'18'';Veteran 2 H
7;BELLANGER LAURENT;US TALENCE*;19'23'';Veteran 1 H
8;GOURIOU DAMIEN;;19'31'';Senior H
9;REINAULD THOMAS;;19'37'';Veteran 2 H
10;MAIRE PATRICK;;19'39'';Veteran 1 H
11;GARABOEUF MICKAEL;;19'40'';Espoir H
12;LARROUY REMY;;19'42'';Senior H
13;DOLT FREDERIC;;19'48'';Senior H
14;CROISILLE CEDRIC;;19'53'';Veteran 1 H
15;DURAND FRANCOIS-XAVIER;;20'05'';Veteran 2 H
16;GODON MARLENE;;20'59'';Senior F
17;SARTOR PATRICE;ATHLETISME NORD BASSIN*;21'02'';Veteran 1 H
18;BALLION SEBASTIEN;EBA - S/L UA GUJAN-MESTRAS;21'03'';Veteran 1 H
19;GLLOT NICOLAS;;21'07'';Veteran 1 H
20;MORA LAETITIA;EBA - S/L UA GUJAN-MESTRAS;21'35'';Senior F
21;JACQUES LISA;EBA - S/L UA GUJAN-MESTRAS;21'41'';Minime F
22;BON OLIVIER;;21'46'';Veteran 1 H
23;GODIN SEBASTIEN;;22'00'';Senior H
24;BALLION NADEGE;EBA - S/L UA GUJAN-MESTRAS;22'15'';Veteran 1 F
25;JOFFRE YANNICK;PESSAC AC;22'16'';Senior H
26;MOURIGUE DENIS;CLUB IBM FRANCE;22'17'';Veteran 3 H
27;MORENO AMELIE;EBA - S/L UA GUJAN-MESTRAS;22'29'';Minime F
28;RIDEL MATHILDE;EBA - S/L UA GUJAN-MESTRAS;23'27'';Junior F
29;SERNOT VALERIE;ATHLETISME NORD BASSIN*;23'33'';Veteran 1 F
30;GRELAUD DOMINIQUE;ATHLETISME NORD BASSIN*;23'34'';Veteran 3 H
31;BALLION ROMANE;EBA - S/L UA GUJAN-MESTRAS;23'45'';Minime F
32;MEMETEAU ANTHONY;EBA - S/L A.L.T.E.A.;23'49'';Senior H
33;PORLIER ALAIN;RUNNING LANTON;23'54'';Veteran 3 H
34;GOURSAUD CHRISTOPHE;ELIDE AUTO ALTEA;24'02'';Senior H
35;FISCHER FLORENCE;;24'09'';Veteran 1 F
36;CORLAY FRANCK;EBA - S/L UA GUJAN-MESTRAS;24'12'';Veteran 1 H
37;BRELET AURELIE;;24'30'';Senior F
38;FAIVRE ERIC;;24'37'';Veteran 1 H
39;HERRY MICHEL;;24'47'';Veteran 4 H
40;POIGNET ALAIN;;24'50'';Veteran 4 H
41;SENES STELLA;ATHLETISME NORD BASSIN*;24'52'';Veteran 2 F
42;PELLICER MANUEL;;25'11'';Veteran 2 H
43;CAUBIT JEAN-MICHEL;;25'15'';Veteran 3 H
44;DUCOURNAU MATHIEU;;25'20'';Senior H
45;PAUC LYDIA;LES AMIS DES QUAIS DE PAUILLAC;25'34'';Veteran 1 F
46;DESAILLY JUSTIN;;25'39'';Minime H
47;POZZOBON BAPTISTE;;25'42'';Espoir H
48;DADOLE YANNICK;RUNNING LANTON;25'54'';Veteran 2 H
49;PHILIBERT PASCAL;;26'05'';Veteran 2 H
50;CASTEJON AMOLDO;;26'15'';Minime H
51;CERRA JOSE-MANUEL;LES AMIS DES QUAIS DE PAUILLAC;26'16'';Veteran 3 H
52;SKRZYPEK PATRICIA;U.A.C.G - S/L CM FLOIRAC;26'21'';Veteran 3 F
53;SUILS XAVIER;ATHLETISME NORD BASSIN*;26'25'';Veteran 2 H
54;MARTIN SERGE;ATHLETISME NORD BASSIN*;26'30'';Veteran 2 H
55;NOTELLE-MAIRE BENEDICTE;;26'37'';Veteran 1 F
56;LACOUTURE ALAIN;;27'07'';Veteran 2 H
57;LAC SEBASTIEN;EBA - S/L A.L.T.E.A.;27'27'';Senior H
58;DADOLE CHRYSTEL;RUNNING LANTON;27'37'';Veteran 1 F
59;ESTERMANN MATTHIAS;;27'38'';Senior H
60;BOISSIERES MAGALIE;EBA - S/L UA GUJAN-MESTRAS;27'39'';Senior F
61;MALE ALICIA;;27'41'';Senior F
62;CESAR CARINE;;27'45'';Veteran 1 F
63;FERASSE YVES;GAZELEC GIRONDIN;27'53'';Veteran 3 H
64;POINTET JEAN-CLAUDE;BOULIAC SPORTS PLAISIRS;27'59'';Veteran 4 H
65;HAMONIC CLAUDE;;28'02'';Veteran 3 H
66;DARAGNEZ GENEVIEVE;GAZELEC GIRONDIN;28'03'';Veteran 2 F
67;DUROSIE AURELIE;;28'05'';Senior F
68;VIGNAUD VIRGINIE;RUNNING LANTON;28'09'';Veteran 1 F
69;LOPEZ BRUNA;RUNNING LANTON;28'13'';Veteran 2 F
70;GENGOUX CELINE;RUNNING LANTON;28'20'';Senior F
71;GARBEZ TESSA;EBA - S/L UA GUJAN-MESTRAS;28'37'';Minime F
72;MAHE NATHALIE;EBA - S/L UA GUJAN-MESTRAS;28'43'';Veteran 1 F
73;COCHET AUDE;;28'54'';Veteran 1 F
74;CHARRON NORA;;28'57'';Veteran 1 F
75;HECAMP-TAUZIN FLORENA;;29'03'';Veteran 1 F
76;ENGRAND FABRICE;;29'09'';Veteran 2 H
77;MORIN VALERIE;;29'25'';Senior F
78;RENAULT CECILE;;29'51'';Veteran 1 F
79;GAMEIRO FRANCISCO MARIO;;29'53'';Veteran 2 H
80;BAYSSE SERGE;;29'56'';Veteran 2 H
81;WOLFF-DESAILLY PATRICIA;;30'20'';Veteran 1 F
82;GRIMBARD TOMMY;ELIDE AUTO ALTEA;30'30'';Senior H
83;GARCIA GILLES;EBA - S/L A.L.T.E.A.;30'32'';Veteran 1 H
84;LANGLAIS CARINE;;30'33'';Veteran 1 F
85;LUNARDELLI VERONIQUE;;30'37'';Veteran 2 F
86;LOPEZ VINCETE BERNARD;;30'40'';Veteran 3 H
87;FERY CARINE;;30'48'';Veteran 1 F
88;POZZOBON KATIA;;31'21'';Veteran 1 F
89;LEVOYE ANNIE;CLUB IBM FRANCE;31'23'';Veteran 3 F
90;LE GUILLOU MICHEL;;31'28'';Veteran 3 H
91;PACHECO STEPHANIE;;31'40'';Senior F
92;LINCHENEAU ANDRE-MARIE;MAMLS;32'35'';Veteran 3 H
93;DUPUYAU VANESSA;;33'23'';Senior F
94;SARANTELLIS NELLY;;33'26'';Veteran 1 F
95;MAS MICHELE;;33'47'';Veteran 3 F
96;DANET CAROLINE;;35'28'';Senior F
97;DOUR CHLOE;;35'29'';Senior F
98;FRANCAIS ELODIE;;36'20'';Senior F
99;BASSIBEY MURIEL;;36'38'';Veteran 1 F
100;PELLICER MARIE-FRANCE;GAZELEC GIRONDIN;37'47'';Veteran 2 F
101;DESAILLY AUDREY;;39'37'';Senior F
102;BORN MARIE;;39'39'';Senior F
