RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DUFOURCQ NIKOLA;GUJAN;00:32:49;1e Senior H
2;GAILLARD MICKAEL;;00:33:47;2e Senior H
3;BOUCHET ALIX;;00:33:56;3e Senior H
4;PAUZET CYRIL;DASSAULT SPORTS;00:34:18;4e Senior H
5;GOUBON JULIEN;;00:34:35;5e Senior H
6;SCOTTE DAVID;BORDEAUX ATHLE;00:34:50;1e Veteran 1 H
7;RUIZ DE EGUINO CARLOS EDUARDO;;00:34:54;6e Senior H
8;VIEL JEAN CHARLES;;00:34:59;7e Senior H
9;QUERE ERIC;CA VILLENAVE;00:35:02;1e Veteran 2 H
10;LABOY CHRISTOPHE;CMA;00:35:09;2e Veteran 1 H
11;REGNIER NICOLAS;;00:35:13;3e Veteran 1 H
12;PIRES TONY;;00:35:26;4e Veteran 1 H
13;MOLENDA JULIEN;;00:36:11;8e Senior H
14;MARLY MICHEL;;00:36:19;1e Veteran 3 H
15;NICOLAS LUDOVIC;;00:36:29;9e Senior H
16;NICOLAS GUILLAUME;SATUC TOULOUSE;00:36:35;10e Senior H
17;FENOGLIO JEAN;ASSOCIATION FUGAIN LAURETTE;00:36:43;1e Espoir H
18;GAUZERE J MATHIEU;;00:36:44;11e Senior H
19;GOACOLOU BRUNO;CA VILLENAVE;00:36:47;5e Veteran 1 H
20;PAGAN SEBASTIEN;;00:36:54;6e Veteran 1 H
21;DE ARAUJO CARLOS;;00:36:58;7e Veteran 1 H
22;DONOHUE CHANTAL;;00:37:28;1e Senior F
23;BONTEMPS SYLVAIN;;00:37:36;2e Veteran 2 H
24;PAUTAL JULIEN;CAV TRIATHLON;00:37:41;12e Senior H
25;LABOY LUCAS;CMA;00:37:46;1e Cadet H
26;SAVIANO JOFFREY;;00:37:55;13e Senior H
27;COURBIN FRANCK;COURKIPEUHH;00:37:58;14e Senior H
28;ZEMALI GERALDINE;CANEJAN ATHLETISME;00:38:00;2e Senior F
29;PASQUIER NICOLAS;;00:38:20;15e Senior H
30;HEMON SYLVAIN;;00:38:21;8e Veteran 1 H
31;OTSCHAPOWKI YVAN;;00:38:32;3e Veteran 2 H
32;BOISSEAU STEPHANE;AP ARSAC;00:38:34;9e Veteran 1 H
33;DURAND FRANCOIS XAVIER;;00:38:35;4e Veteran 2 H
34;BANSARD LUDOVIC;;00:38:43;10e Veteran 1 H
35;KOSICA XAVIER;ES BLANQUEFORT OXYGENE;00:39:17;11e Veteran 1 H
36;NEDELLEC PATRICE;;00:39:21;12e Veteran 1 H
37;NEBOUT ALEXANDRE;CA VILLENAVE D'ORNON;00:39:23;16e Senior H
38;LARCHER PHILIPPE;;00:39:39;13e Veteran 1 H
39;LOPEZ JOHN;;00:39:42;14e Veteran 1 H
40;BECHARD PIERRE;;00:39:44;17e Senior H
41;BERTON PASCAL;RCC;00:39:47;5e Veteran 2 H
42;MICHEL NICOLAS;;00:39:57;18e Senior H
43;VEILLON FABRICE;;00:40:02;15e Veteran 1 H
44;CHEVALIER ROMARIC;;00:40:04;19e Senior H
45;BASTOS DANIEL;;00:40:05;16e Veteran 1 H
46;DEMEILLERS ELOI;;00:40:06;20e Senior H
47;DARME PATRICK;BOULIAC SPORT PLAISIR;00:40:10;6e Veteran 2 H
48;BEYNEY VINCENT;GIRONDIN TRIATHLON;00:40:14;21e Senior H
49;LHOUMEAU FRANCK;;00:40:30;22e Senior H
50;BEUNOT JEAN PIERRE;;00:40:44;2e Veteran 3 H
51;FOIX SAURET DAVID;VTT JALLES EVASION;00:40:51;17e Veteran 1 H
52;MAUDOIT MORGAN;;00:40:52;23e Senior H
53;CHAUVET JEAN BAPTISTE;;00:40:53;18e Veteran 1 H
