RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GERTHOFER JONATHAN;RUNSTORE BORDEAUX;00:23:45;1e Senior H
2;ANDIN NICOLAS;AS LIBOURNE;00:24:54;2e Senior H
3;GIRET FRANCOIS;CHATIGNAC RUNNING TEAM;00:25:01;1e Veteran 1 H
4;CHONIS STEPHANE;AS LIBOURNE;00:27:18;2e Veteran 1 H
5;VERGNAUD HERVE;;00:28:21;3e Veteran 1 H
6;FROMENTIN PASCAL;;00:29:32;4e Veteran 1 H
7;CONSTANTIN MICKAEL;;00:30:03;3e Senior H
8;LOUEDOC MICKAELLE;GO COACH IN;00:30:07;1e Veteran 1 F
9;MOREAU JONATHAN;;00:30:17;4e Senior H
10;ABADE CHRISTOPHE;;00:30:32;5e Senior H
11;SMITH JOSHUA;;00:31:00;1e Cadet H
12;GENESTET CHRISTIAN;LES RAPID''EAUX;00:31:01;5e Veteran 1 H
13;FRATE REMY;;00:31:03;6e Veteran 1 H
14;GALLEGO EDOUARD;;00:31:10;6e Senior H
15;VIGNES JEAN;;00:31:15;7e Veteran 1 H
16;CAMGUILLEM PHILIPPE;;00:31:50;8e Veteran 1 H
17;DELATTRE JULIEN;ATELIER SPORTIF;00:32:11;7e Senior H
18;LAMOUREUX DAVID;;00:32:19;9e Veteran 1 H
19;HAERINCK BENOIT;FVL;00:32:44;10e Veteran 1 H
20;MAISON ALEXANDRE;;00:32:47;8e Senior H
21;DIOLEZ GERARD;FVL;00:33:01;1e Veteran 2 H
22;MOHAMED AMBASSA LALE;;00:33:05;1e Espoir H
23;FROMENTIN MARIANNE;;00:33:20;2e Veteran 1 F
24;AUGERON THIERRY;FVL;00:33:27;2e Veteran 2 H
25;CASSAN BAPTISTE;;00:33:33;2e Cadet H
26;MARC ALIZEE;GO COACH IN;00:33:33;1e Senior F
27;BOISSET ALEXANDRE;;00:33:48;9e Senior H
28;BELINGUIER CLAUDE;;00:33:57;11e Veteran 1 H
29;SARTOR CAROLE;;00:34:29;2e Senior F
30;BERGER QUENTIN;;00:34:41;1e Junior H
31;LAVILLE ENRIQUUE;;00:34:43;2e Espoir H
32;LORAIN CHRISTOPHE;;00:34:50;3e Veteran 2 H
33;AUDY NATHAN;;00:34:50;1e  Minime H
34;AKONO LEP;;00:34:51;3e Cadet H
35;CHOLLET DAVID;;00:35:52;12e Veteran 1 H
36;CURELY FABIEN;;00:35:54;10e Senior H
37;RICHARD ALAIN;;00:36:00;4e Veteran 2 H
38;CABIROL PATRICK;;00:36:29;5e Veteran 2 H
39;TARNUS ERICKA;;00:36:36;3e Senior F
40;ANGEVIN EMMANUEL;AFL DES BILLAUX;00:36:36;13e Veteran 1 H
41;MATHIEU THOMAS;A2 RUNNING;00:36:37;11e Senior H
42;DUPOUY LORENE;;00:36:47;4e Senior F
43;BAIBOUT RUDY;GEOSAT;00:36:55;12e Senior H
44;BRUGERE CHRISTOPHE;;00:36:59;14e Veteran 1 H
45;BOURZEAU CORALIE;;00:37:07;5e Senior F
46;HATTINGUAIS HUGO;;00:37:08;3e Espoir H
47;BERNARDI MATTEO;;00:37:18;2e  Minime H
48;BUSCH FRANCK;;00:37:55;6e Veteran 2 H
49;AUGERON ROUSSEAU VIRGINIE;FVL;00:38:02;1e Veteran 2 F
50;DIAZ MARIE-JO;;00:38:39;3e Veteran 1 F
51;BASCK CHARLINE;GEOSAT;00:38:53;4e Veteran 1 F
52;JOURDAIN GUIBERT SYLVIE;;00:39:11;6e Senior F
53;REYNIER MATTHIAS;;00:39:17;4e Espoir H
54;CASTEL MICHEL;;00:39:41;15e Veteran 1 H
55;GODARD HUBERT;;00:39:55;7e Veteran 2 H
56;SMITH LILY;;00:40:19;1e Cadet F
57;BOILLOT BRUNO;;00:40:28;16e Veteran 1 H
58;AKONO KIMOA;;00:40:29;7e Senior F
59;HENQUINET FANNY;GEOSAT;00:40:34;8e Senior F
60;GENESTET CAMILLE;;00:40:36;1e Junior F
61;BERNARDI JEAN-CHRISTOPHE;;00:40:59;17e Veteran 1 H
62;GOUYET PAULINE;;00:41:01;9e Senior F
63;DUTOURS CORINNE;;00:41:07;5e Veteran 1 F
64;LOURDE ROCHEBLAVE CELINE;;00:41:22;6e Veteran 1 F
65;BLANC ROSSET OLIVIER;;00:41:25;13e Senior H
66;SALVAN STEPHANIE;;00:41:47;7e Veteran 1 F
67;MASSINON BRUNO;;00:41:48;18e Veteran 1 H
68;HOPER GABY;ATELIER SPORTIF;00:41:54;8e Veteran 1 F
69;BIGRE NICOLAS;;00:42:09;14e Senior H
70;BIGRE ELODIE;;00:42:09;10e Senior F
71;AMZALLAG JEREMY;;00:42:22;15e Senior H
72;CAMGUILLEM SANDRINE;;00:42:22;9e Veteran 1 F
73;HAMIEAU CORALIE;;00:42:27;11e Senior F
74;CHRETIEN MELANIE;FVL;00:42:32;12e Senior F
75;DUFY CHRISTOPHE;;00:42:32;19e Veteran 1 H
76;ROUSTAING PAULINE;SAGECO;00:42:43;13e Senior F
77;PRADIN AUDREY;SAGECO;00:42:52;14e Senior F
78;DELLA LIBERA CORINNE;ATELIER SPORTIF;00:42:52;10e Veteran 1 F
79;SOUHAIL ABDELHAKIM;;00:42:55;16e Senior H
80;PASQUON FLORIAN;;00:43:00;17e Senior H
81;MATHEY EMILIE;;00:43:08;15e Senior F
82;SEYS DAVID;;00:43:12;20e Veteran 1 H
83;PAREDINHA VERONIQUE;;00:43:26;2e Veteran 2 F
84;LOPEZ MARINE;;00:43:43;16e Senior F
85;CABEL MAGALI;;00:43:48;17e Senior F
86;BERNARDI KARINE;;00:43:49;18e Senior F
87;THIBAUD VERONIQUE;GO COACH IN;00:43:56;11e Veteran 1 F
88;DEROODE PATRICE;FVL;00:44:00;8e Veteran 2 H
89;BONNEGENT SYLVIE;SAGECO;00:44:01;12e Veteran 1 F
90;DANFLOUS BENJAMIN;;00:44:03;18e Senior H
91;SENTUC FABIENNE;;00:44:03;13e Veteran 1 F
92;FAVRE CORINNE;;00:44:09;19e Senior F
93;LAFFON GUILLAUME;;00:44:10;19e Senior H
94;TERRAL LE;;00:44:10;20e Senior F
95;RAILLARD VINCENT;SAGECO;00:44:34;20e Senior H
96;SUPERY GUILLAUME;;00:44:34;21e Veteran 1 H
97;FINCK CECILIA;;00:44:58;21e Senior F
98;MONHARRY BEATRICE;ATELIER SPORTIF;00:45:09;3e Veteran 2 F
99;OBERE CLERC NATHALIE;STUDIO GO COACH IN;00:45:15;14e Veteran 1 F
100;CHAUVET SEBASTIEN;;00:45:20;21e Senior H
101;PASTUREL ALEXANDRE;;00:45:23;22e Senior H
102;REGEON GAELLE;;00:45:33;22e Senior F
103;NICOLLE CHRISTEL;;00:45:40;15e Veteran 1 F
104;BRISSON NATHALIE;SAGECO;00:45:43;16e Veteran 1 F
105;MOUILLE ANNE;;00:46:19;17e Veteran 1 F
106;MARICHULAR SEBASTIEN;;00:46:33;23e Senior H
107;ESPINASSE CELINE;;00:46:40;18e Veteran 1 F
108;BIAIS CELINE;;00:46:44;23e Senior F
109;BEN AMMAR KHADIJA;STADE CUBZAGUAIS ATHLETISME;00:46:52;24e Senior F
110;MOURA LEILA;;00:46:54;19e Veteran 1 F
111;SMITH RACHAEL;SMITH;00:47:04;4e Veteran 2 F
112;SAVY ISABELLE;SAGECO;00:47:06;5e Veteran 2 F
113;MARCHANSEAU CLAIRE;SAGECO;00:47:17;25e Senior F
114;AUGEREAU AUDREY;;00:47:22;26e Senior F
115;RIBEIRO ANTONIA;GO COACH IN;00:47:24;20e Veteran 1 F
116;SABRON BERNADETTE;;00:47:29;1e Veteran 3 F
117;VENET ELISA;;00:47:35;27e Senior F
118;CAVALEIRO GINA;;00:47:38;21e Veteran 1 F
119;GIOT MURIEL;;00:48:12;22e Veteran 1 F
120;CERVELLO NATHALIE;;00:48:14;6e Veteran 2 F
121;POUGET NICOLAS;;00:48:19;24e Senior H
122;ESPARON EMELINE;;00:48:19;28e Senior F
123;FESTY FLORENT;;00:48:21;25e Senior H
124;AUBERT AURORE;;00:48:26;29e Senior F
125;BEN AMMAR DJEMILA;STADE CUBZAGUAIS ATHLETISME;00:48:43;30e Senior F
126;CURELY CAROLE;;00:48:44;31e Senior F
127;AGOSTINI-JEANDET SYLVIE;;00:48:52;23e Veteran 1 F
128;VERIL CORINNE;FVL;00:48:52;32e Senior F
129;FONTANEAU CHRISTELLE;;00:48:54;33e Senior F
130;TERRAL ANDREA;;00:49:01;26e Senior H
131;POIROT CHRISTOPHE;HUMANIS;00:49:01;27e Senior H
132;BOURSIER EMILIE;HUMANIS;00:49:02;34e Senior F
133;DUCASSE TABANAUD CORINNE;;00:49:04;7e Veteran 2 F
134;BRASILE MARIO;LES COUREURS DU CADOUX;00:49:05;22e Veteran 1 H
135;GERVAISE OLIVIER;;00:49:09;23e Veteran 1 H
136;GERTHOFER CECILE;;00:49:22;35e Senior F
137;VIUDES STEPHANIE;;00:49:24;24e Veteran 1 F
138;HERBO BENJAMIN;;00:49:25;2e Junior H
139;LAMCHEMMACH KHNATA;FVL;00:49:32;25e Veteran 1 F
140;VINCENT JEAN CLAUDE;;00:49:53;1e Veteran 3 H
141;LACOSSE GUILLAUME;;00:50:06;24e Veteran 1 H
142;VIGNES NORA;;00:50:18;26e Veteran 1 F
143;VIGNES GERARD;;00:50:19;1e Veteran 5 H
144;VIGNES DIDIER;;00:50:20;25e Veteran 1 H
145;BERNARD CHRISTIANE;FVL;00:50:59;8e Veteran 2 F
146;BERGERARD CATHERINE;HUMANIS;00:51:13;9e Veteran 2 F
147;HERBO CATHERINE;;00:52:09;10e Veteran 2 F
148;MORIN AMELIE;ATELIER SPORTIF;00:52:12;36e Senior F
149;BEYRIS CHRISTELE;;00:53:04;27e Veteran 1 F
150;SANTANA VIRGIL;ATELIER SPORTIF;00:53:04;28e Senior H
151;DARNAT CHRISTINE;ATELIER SPORTIF;00:53:05;11e Veteran 2 F
152;CASTRO LAETITIA;ATELIER SPORTIF;00:54:18;37e Senior F
153;QUEBEC CHRISTINE;ATELIER SPORTIF;00:54:18;12e Veteran 2 F
154;GALLEGO PASCALE;;00:55:06;13e Veteran 2 F
155;SAULNIER CATHERINE;;00:55:22;28e Veteran 1 F
156;BERROU CLEMENTINE;CLEMENTINE;00:55:35;38e Senior F
157;LERENDU LAETITIA;;00:56:05;29e Veteran 1 F
158;MANZANO CHRISTEL;;00:56:22;30e Veteran 1 F
159;GAUZY STEPHANIE;;00:58:38;39e Senior F
160;MENDY SONIA;HUMANIS;00:59:09;40e Senior F
161;LEPINE VALERIE;ATELIER SPORTIF;01:03:32;31e Veteran 1 F
