RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BOUIN ADRIEN;;"36'07""";Cadet H
2;DESPUJOLS ERIC;;"36'27""";Veteran 1 H
3;GOSLIN DAVID;;"36'31""";Senior H
4;ANTON GUILLAUME;;"36'59""";Senior H
5;NORTON NICOLAS;;"39'13""";Veteran 2 H
6;COLETTI LUDOVIC;;"39'37""";Veteran 1 H
7;GRECHI DAVID;;"40'26""";Veteran 1 H
8;CLOUCHARD GUY;;"41'02""";Veteran 2 H
9;MARQUE JEROME;;"42'01""";Veteran 1 H
10;MICHEL SEBASTIEN;;"43'51""";Senior H
11;GATINEAU SEBASTIEN;;"44'01""";Veteran 1 H
12;GINES SERGE;;"44'02""";Veteran 3 H
13;DELMOTTE NICOLAS;;"44'42""";Veteran 1 H
14;FERNANDES JEAN MICHEL;;"45'15""";Veteran 2 H
15;DAILH JEAN BERNARD;;"46'34""";Veteran 2 H
16;KANELLOS CHRISTOPHE;;"47'36""";Veteran 1 H
17;BENMOUSSA FOUAD;;"48'07""";Veteran 1 H
18;DEBES THOMAS;;"48'43""";Senior H
19;COTTIN BENOIT;;"49'06""";Senior H
20;GAVERNINA HERVE;;"50'24""";Veteran 1 H
21;TORRA FABRICE;;"51'07""";Veteran 1 H
22;DELEPORTO SIMON;;"53'21""";Senior H
23;LOUE DANIEL;;"53'24""";Veteran 2 H
24;PAILLIES MARCELLE;;"53'52""";Veteran 3 F
25;RAPIN GHISLAIN;;"54'43""";Senior H
26;ROUX JOAN;;"56'03""";Junior H
27;CHAPUIS CAROLINE;;"56'29""";Veteran 1 F
28;ROSSI STEPHANIE;;"57'36""";Senior F
29;ARNAUD NATHALIE;;"58'33""";Senior F
30;BONNEAU CORALIE;;"58'34""";Senior F
31;KANELLOS NICOLE;;"58'34""";Veteran 1 F
32;MMARASCALCHI MARION;;"59'41""";Senior F
33;DERENONCOURT EDITH;;"1h02'25""";Veteran 4 F
