RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GROS SEBASTIEN;UA GUJAN-MESTRAS;34'02'';Senior H
2;DAVEREDE RAPHAEL;;35'04'';Cadet H
3;RIEUBLANC XAVIER;;35'31'';Veteran 1 H
4;MONTALBANO DORIAN;UA GUJAN-MESTRAS;35'36'';Cadet H
5;HERVE SYLVAIN;;35'43'';Senior H
6;ROUXEL CEDRIC;;35'48'';Veteran 1 H
7;LARTIGUE CEDRIC;;36'25'';Veteran 1 H
8;PLOUVIEZ JEROME;;36'39'';Veteran 1 H
9;LAPLAGNE DOMINIQUE;;37'03'';Veteran 1 H
10;DUBOURG JEAN-NOEL;EBA;37'19'';Veteran 1 H
11;VENNE NICOLAS;STADE DE VANVES;37'41'';Veteran 1 H
12;LARBINEAUD TIMOTHY;;38'01'';Espoir H
13;MOLENDA JULIEN;;38'45'';Senior H
14;DUCOURNEAU LAURENT;;38'55'';Veteran 1 H
15;DUPIN JEAN-MICHEL;;40'01'';Veteran 2 H
16;LOUGARRE DAMIEN;ARCELOR MITTAL;40'29'';Senior H
17;BLANDIE DOMINIQUE;;40'51'';Veteran 2 H
18;LARCHE BRUNO;;41'07'';Veteran 2 H
19;GOMEZ FREDERIC;;41'07'';Veteran 1 H
20;NICOULEAU YANNICK;LES VEDETTES;41'17'';Veteran 1 H
21;MEYER LAURENT;;41'21'';Veteran 1 H
22;LIBRETTI TEO;;41'21'';Junior H
23;LALANDE CHRISTOPHE;;41'51'';Veteran 2 H
24;NAILLON PATRICK;ATHLETISME NORD BASSIN*;42'17'';Veteran 1 H
25;LAFFARGUE DAVID;;42'25'';Senior H
26;WEBER NICOLAS;;42'41'';Senior H
27;GOSSELIN PIERRE;S/L ANGLET OLYMPIQUE;42'42'';Veteran 2 H
28;COURBIN BRUNO;;42'43'';Veteran 2 H
29;PICHON JEROME;UA GUJAN-MESTRAS;42'52'';Veteran 1 H
30;DURAND FRANCOIS XAVIER;SARL GAUDILLIERE;43'06'';Veteran 2 H
31;DUMORA JEROME;;43'11'';Veteran 1 H
32;CHAUMELLE DAVID;;44'15'';Veteran 1 H
33;DELBARY JACKY;;44'24'';Veteran 3 H
34;BOURDELAS MAXIME;;44'41'';Veteran 2 H
35;MAROS OLIVIER;DASSAULT SPORT;44'43'';Senior H
36;MANSENCAL JEAN;;44'48'';Senior H
37;MEUNIER CEDRIC;SAMSORA TONIQUE ATHLE SAINT AN;45'10'';Veteran 1 H
38;BUHLMANN CHRISTOPHE;;45'44'';Veteran 1 H
39;GAIGNARD JULIEN-BRICE;;45'44'';Senior H
40;OYHENART DAVID;;46'05'';Senior H
41;PROUTEAU GAEL;;46'06'';Senior H
42;LAGARDE CHRISTIAN;CANEJAN ATHLETISME;46'42'';Veteran 3 H
43;GREGOIRE ARNAUD;;46'56'';Senior H
44;DEGAIL JEAN DENIS;;47'07'';Veteran 2 H
45;DELBARY SEBASTIEN;;47'14'';Veteran 1 H
46;RODRIGUEZ JEAN-PHILIPPE;;47'30'';Senior H
47;BONIN VIVIANE;UA GUJAN-MESTRAS;47'34'';Veteran 2 F
48;BOUTET MORGAN;;47'41'';Senior H
49;SINTRAT AURELIEN;;47'45'';Senior H
50;CONSTANTIN MICKAEL;;47'46'';Senior H
51;LOUPIT BRUNO;;47'57'';Veteran 1 H
52;PHICIL JEAN MICHEL;;48'04'';Veteran 1 H
53;LE ROY VINCENT;;48'08'';Senior H
54;ETCHECAHAR LAURENT;LES VEDETTES;48'10'';Veteran 1 H
55;FLEURY BERNARD;;48'42'';Veteran 3 H
56;LEBRUNET REMI;;48'49'';Senior H
57;MORA SEVERINE;;48'53'';Veteran 1 F
58;MOULLEC ERIC;;48'56'';Veteran 2 H
59;DORNON JEAN PASCAL;;49'17'';Veteran 2 H
60;MAUFRAIS YOHANN;;49'19'';Senior H
61;LACOSTE MARGOT;;49'21'';Senior F
62;MAUDUET MORGAN;;49'21'';Senior H
63;LIBRETTI PHILIPPE;;49'36'';Veteran 2 H
64;MAS NICOLAS;;49'38'';Senior H
65;FOGLIO CHRISTOPHE;;49'40'';Veteran 2 H
66;MILHAROUX JOEL;SARL GAUDILLIERE;49'50'';Veteran 2 H
67;VINUESA FELIX;;49'51'';Veteran 4 H
68;RABLADE LAURENT;;49'55'';Senior H
69;HANNE CEDRIC;;49'57'';Veteran 1 H
70;BIRAC DAVID;;49'59'';Veteran 1 H
71;DUMAS SABINE;LES GENIES;50'04'';Veteran 1 F
72;DUBROUS MICHEL;;50'05'';Veteran 2 H
73;SOUSBIELLE JEAN FRANCOIS;HYDRAULIQUE AQUITAINE;50'06'';Veteran 2 H
74;ROBEERT GEORGES;;50'10'';Veteran 1 H
75;DAVIAUD CYRIL;;50'21'';Veteran 1 H
76;DURROUX JORIS;;50'28'';Senior H
77;CHABENNAT GWEN;LA PAGE BLANCHE;50'45'';Veteran 1 H
78;SALMERON DAMIEN;;50'49'';Senior H
79;DUPIN CEDRIC;;50'58'';Veteran 1 H
80;LABOY DAVID;;51'11'';Veteran 1 H
81;GOUJON ROMUALD;;51'11'';Senior H
82;HAIDAN FLORENCE;;51'19'';Veteran 1 F
83;CASTAING CEDRIC;;51'21'';Veteran 1 H
84;BRUNE NATHALIE;;51'37'';Veteran 1 F
85;GOMES DE MATOS BRUNO;COURIR A AUDENGE;51'38'';Veteran 1 H
86;CADEOT MARIANNE;;52'04'';Senior F
87;GRABOT DENIS;;52'22'';Veteran 2 H
88;LACOSTE JEAN-LOUIS;COURIR A AUDENGE;52'38'';Veteran 3 H
89;LACOSTE JACQUELINE;COURIR A AUDENGE;52'52'';Veteran 3 F
90;DE SILANS SOPHIE;;52'53'';Veteran 1 F
91;LACOUR THOMAS;;52'54'';Veteran 1 H
92;THOMAS MICHEL;;52'57'';Veteran 3 H
93;MANO PIERRE;;52'58'';Veteran 2 H
94;DUBOURG SYLVIE;EBA;53'13'';Veteran 1 F
95;BROUARD ANTOINE;;53'16'';Senior H
96;BELAUD ROMAIN;;53'21'';Senior H
97;THIANT MAXIME;;53'28'';Junior H
98;HASSELOT STEPHANE;LES VEDETTES;53'34'';Veteran 1 H
99;COUALLIER RICHARD;;53'39'';Veteran 1 H
100;BALDIN JACKY;;53'44'';Veteran 3 H
101;CRETIER MARINE;;53'49'';Senior F
102;FRESNAIS MARION;;53'49'';Senior F
103;CAP JEAN-CHRISTOPHE;;53'49'';Senior H
104;CHABOSSEAU DAVID;;53'59'';Senior H
105;ANGLADE PHILIPPE;;54'05'';Veteran 2 H
106;MOREAU ERIC;;54'15'';Veteran 2 H
107;ROTHE DENIS;CLUB IBM FRANCE;54'18'';Veteran 2 H
108;PATANCHON CAROLINE;;54'19'';Veteran 1 F
109;GLORIOD ANNE-MADELEINE;;54'21'';Veteran 1 F
110;BALADE JEAN-FRANCOIS;;54'21'';Veteran 2 H
111;GARAVEVA PIERRE;;54'30'';Veteran 4 H
112;ECHEVESTE MARIE-HELENE;;54'44'';Veteran 1 F
113;FAENZA CHRIS;;54'54'';Veteran 2 H
114;MASQUELIER EMILIE;RUNNING LANTON;55'04'';Senior F
115;GENIES DELPHINE;;55'11'';Veteran 1 F
116;BOUKMIJ MOUNIA;CANEJAN ATHLETISME;55'20'';Senior F
117;LEFEUVRE FLORIAN;CANEJAN ATHLETISME;55'21'';Senior H
118;SUCRET CHRISTEL;;55'21'';Veteran 1 F
119;JACQUINOT JOCELYNE;ATHLETIC RIBOCORTIN SAVINIEN;55'44'';Veteran 3 F
120;MERLE MARINE;;55'46'';Senior F
121;SUDRIES EMMANUELLE;;56'05'';Veteran 1 F
122;OLLIVIER FRANCE;;56'05'';Senior F
123;ARCIS JEAN PIERRE;;56'09'';Veteran 2 H
124;DETRIEUX ROMAIN;ARCELOR MITTAL;56'26'';Senior H
125;JANVIEU VINCENT;;56'26'';Veteran 1 H
126;VAUCHOT CECILE;HYDRAULIQUE AQUITAINE;56'38'';Senior F
127;DANGLADE SYLVIE;;56'38'';Veteran 2 F
128;TOLU DANIELE;;56'42'';Veteran 1 F
129;GARINOT ERIC;STADE TOULOUSAIN ATHLETISME;56'43'';Veteran 2 H
130;DORNON KARINE;;56'56'';Veteran 1 F
131;REALAN SOPHIE;LES GENIES;57'07'';Veteran 1 F
132;DOUCET JULIEN;NOMAD SUN;57'12'';Senior H
133;MOREAU ROGER;;57'26'';Veteran 4 H
134;SKRZYPEK PATRICIA;;57'30'';Veteran 3 F
135;MANGEANT MELANIE;;57'30'';Senior F
136;TOSSENS JEAN;;57'36'';Veteran 3 H
137;LAMAIGNERE MANUELA;;57'40'';Espoir F
138;LE DAMANY CAROLINE;;57'43'';Veteran 1 F
139;MAUNOIR PATRICIA;;57'58'';Veteran 2 F
140;GUERIN NOELINE;;58'08'';Veteran 1 F
141;LE ROY SANDRINE;;58'20'';Senior F
142;GAY FREDERIC;;58'22'';Veteran 1 H
143;TANCHOUX VERONIQUE;LA HORDE DE LA PLOMBERIE;58'42'';Veteran 1 F
144;BUISSON ANGELIQUE;S/L ELAN SPORTIF DE TRELISSAC;58'49'';Senior F
145;LAMON CEDRIC;;58'56'';Senior H
146;DESMARTIS BENOIT;;59'26'';Senior H
147;PIRONAUD CHRISTELLE;;59'30'';Veteran 1 F
148;MORENO SYLVIE;;59'34'';Veteran 1 F
149;FLAMBARD ISABELLE;DASSAULT SPORT;59'53'';Veteran 3 F
150;PECOT NOELLE;;1h00'01'';Veteran 1 F
151;BEAUBEAU JULIEN;;1h00'07'';Senior H
152;BENT MELODY;;1h00'08'';Senior F
153;GUILARD ADELE;;1h00'24'';Senior F
154;MARTIN SERGE;;1h00'34'';Veteran 2 H
155;CERVERA ALICE;;1h00'39'';Senior F
156;BAGIEU JEAN;;1h00'39'';Senior H
157;KEREMBELLEC PATRICIA;;1h00'40'';Veteran 2 F
158;BORDES JEROME;;1h00'59'';Veteran 1 H
159;SABA CHRISTOPHE;;1h01'01'';Veteran 1 H
160;CHOT VIRGINIE;;1h01'01'';Veteran 1 F
161;NIVET FRANCOISE;;1h01'26'';Veteran 1 F
162;DETRIEUX JULIE;ARCELOR MITTAL;1h01'29'';Senior F
163;GUEGUEN PAULINE;;1h01'45'';Senior F
164;VIOLLEAU SOPHIE;;1h02'12'';Veteran 1 F
165;BOUSSEAU AURORE;;1h02'12'';Senior F
166;SAUNIER VERONIQUE;SAUNIER;1h02'19'';Veteran 2 F
167;DUSSAUSSAY NATHALIE;;1h02'26'';Senior F
168;COURLIER JACQUELINE;;1h02'29'';Veteran 1 F
169;COCHET AUDE;;1h02'30'';Veteran 1 F
170;FRAIGNEAU CHRISTOPHE;SARL GAUDILLIERE;1h02'57'';Veteran 1 H
171;LACHAUD BENJAMIN;ARCELOR MITTAL;1h03'08'';Senior H
172;AUBARD CHRISTOPHE;;1h03'21'';Veteran 1 H
173;CLAUZURE LAURA;;1h03'51'';Senior F
174;BIRAC MARIE CECILE;;1h04'02'';Senior F
175;LASSERRE VALERIE;;1h04'03'';Senior F
176;ROBERT DESPOUY JEAN BAPTISTE;THE REAL BOARS;1h04'32'';Veteran 1 H
177;HASSELOT SOPHIE;LES GENIES;1h04'32'';Veteran 1 F
178;CHERKOSH RACHEL;;1h04'58'';Senior F
179;POULAT SOPHIE;;1h04'59'';Senior F
180;GORIE GEORGES;;1h05'05'';Veteran 3 H
181;CASABAN BENOIT;;1h05'40'';Senior H
182;CASABAN AUDREY;;1h05'40'';Senior F
183;DETRIEUX LAURENE;ARCELOR MITTAL;1h06'03'';Senior F
184;LAGARDE EMMANUELLE;;1h06'29'';Senior F
185;PAVARD GERARD;;1h06'39'';Veteran 3 H
186;COURMARCEL EMILIE;;1h06'42'';Senior F
187;PLACE HANS SEVERINE;LA HORDE DE LA PLOMBERIE;1h06'46'';Senior F
188;DALLET MORGANE;HYDRAULIQUE AQUITAINE;1h06'51'';Senior F
189;TOURNAN ROMAIN;;1h06'52'';Senior H
190;DUFFAU AURELIA;;1h06'52'';Senior F
191;PEYREBRUNE AMANDINE;;1h06'53'';Senior F
192;COMA ROSE MARIE;;1h08'05'';Veteran 4 F
193;GAUDRY JULIETE;;1h08'06'';Senior F
194;HOLT RACHEL;;1h08'09'';Veteran 1 F
195;MANSENCAL AURELIE;;1h08'20'';Senior F
196;MICHELIN BORIS;;1h08'27'';Veteran 1 H
197;MICHELIN MARINA;;1h08'29'';Veteran 1 F
198;FLAMBARD PATRICK;DASSAULT SPORT;1h10'56'';Veteran 2 H
199;RIBEIRO DORIANE;LES MILINETTES AU COMBAT;1h12'49'';Senior F
200;BRAGAGNINI ADELINE;LES MILINETTES AU COMBAT;1h12'49'';Senior F
201;CAVAREC MARGAUX;;1h13'05'';Veteran 2 F
202;ALIBERT ANNE SOPHIE;LES MILINETTES AU COMBAT;1h13'56'';Senior F
203;CONDY CECILE;;1h15'05'';Veteran 1 F
