RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BOUQUARTACHA MOHAMED (MAR);CA VILLENAVE D'ORNON;1h02'28'';Senior H
2;BOITEAU CHRISTOPHE;;1h03'48'';Veteran 1 H
3;VIROULEAUD LUDOVIC;US ET CULTURELLE SAUCATAISE;1h04'28'';Veteran 1 H
4;BIOJOUT CLEMENT;;1h05'42'';Senior H
5;DESMOULIN FLORIAN;US TALENCE*;1h06'17'';Senior H
6;FAURE MICHAEL;ES BLANQUEFORT;1h06'27'';Veteran 1 H
7;VENNE NICOLAS;STADE DE VANVES;1h06'54'';Veteran 1 H
8;GARCIA SYLVAIN;SA MERIGNAC;1h07'02'';Senior H
9;DELCROS ERIC;;1h07'19'';Veteran 1 H
10;TARIS HERVE;BOULIAC SPORTS PLAISIRS;1h07'42'';Veteran 1 H
11;DUPONT JULIEN;SA MERIGNAC;1h07'47'';Veteran 1 H
12;SOUILLARD JEROME;;1h07'50'';Senior H
13;LEVESQUE LOIC;;1h08'02'';Senior H
14;BREZARD DOMINIQUE;ES BLANQUEFORT;1h08'34'';Veteran 2 H
15;DABAN MATHIEU;;1h09'16'';Senior H
16;QUERE ERIC REMI;CA VILLENAVE D'ORNON;1h09'17'';Veteran 2 H
17;BABOLAT JEAN;;1h09'43'';Veteran 1 H
18;CERVANTES FRANCK;;1h09'53'';Veteran 1 H
19;ROCHETEAU OLIVIER;;1h09'58'';Veteran 1 H
20;RAPENNE GUILLEMETTE;PESSAC AC;1h10'08'';Senior F
21;ALFONSO AXEL;US TALENCE*;1h10'54'';Senior H
22;BERGOUGNOUS JEAN-LUC;STADE LANGONNAIS ATHLETISME*;1h11'36'';Veteran 2 H
23;HERVE LOIC;UBM RUN CO;1h11'46'';Veteran 1 H
24;LE MORVAN CHRISTOPHE;;1h11'58'';Senior H
25;SERNOT JEAN-MARIE;ATHLETISME NORD BASSIN*;1h12'03'';Veteran 2 H
26;FARGEOT SEBASTIEN;SCAP CADAUJAC;1h12'14'';Veteran 1 H
27;ZEMAULI GERALDINE;CANEJAN ATHLETISME;1h12'35'';Senior F
28;COUILLANDREAU PASCAL;AMICALE LAIQUE BOURG SPORTS;1h12'50'';Veteran 2 H
29;DUSSART NICOLAS;CANEJAN ATHLETISME;1h13'04'';Senior H
30;JOVE JEREMY;;1h13'12'';Senior H
31;GALLO SIMON;;1h13'17'';Espoir H
32;FAVE BASTIEN;;1h13'31'';Senior H
33;VERDIER DENIS;;1h13'39'';Veteran 2 H
34;LOUIS FREDERIC;CANEJAN ATHLETISME;1h13'41'';Veteran 1 H
35;BARCELONA LOIC;B FAMILY;1h14'19'';Veteran 1 H
36;MERLETTE OLIVIER;;1h14'44'';Veteran 1 H
37;DRILLET LAURENT;ES BLANQUEFORT;1h14'48'';Veteran 1 H
38;SIMONNEAU YOHAN;;1h15'03'';Veteran 1 H
39;MANSENCAL JEAN;;1h15'15'';Senior H
40;DUSSART JULIEN;SCAP CADAUJAC;1h15'17'';Senior H
41;COMBEAU WILFRID;LES BAGNARDS;1h15'20'';Senior H
42;CUGGIA BRUNO;SCAP CADAUJAC;1h15'37'';Veteran 2 H
43;CROGUENNEC JEAN-LUC;;1h15'48'';Veteran 2 H
44;MASSON PIERRE;;1h15'48'';Veteran 2 H
45;LARTIGAU YANNICK;;1h16'03'';Senior H
46;LIBREAU PIERRE;;1h16'09'';Senior H
47;WENDERBECQ WILFRID;;1h16'12'';Veteran 2 H
48;BEYNEY VINCENT;;1h16'14'';Senior H
49;ROUSSELIN HENRY;;1h16'28'';Junior H
50;PUYODEBAT REGIS;LES BAGNARDS;1h16'35'';Veteran 1 H
51;VERDIER PATRICE;AS AMBARESIENN SPORT ENDURANCE;1h16'40'';Veteran 2 H
52;PERY KEVIN;;1h16'43'';Senior H
53;BARROUILLET NICOLAS;;1h17'06'';Senior H
54;GOUSSEAU CHRISTIAN;LES GUEDINS;1h17'08'';Veteran 2 H
55;MANO RICHARD;;1h17'34'';Veteran 1 H
56;LENORMAND SEBASTIEN;CA VILLENAVE D'ORNON;1h17'41'';Senior H
57;MILLIAC JEAN-LOUIS;;1h17'43'';Veteran 1 H
58;FOURES LIVIE;;1h17'57'';Senior F
59;VIARD ROMAIN;;1h18'05'';Senior H
60;LE COROLLER HERVE;;1h18'26'';Veteran 2 H
61;DEMEILLERS ELOI;;1h18'28'';Senior H
62;ESCOUBET CYRILLE;;1h18'32'';Senior H
63;JEAN FRANCOIS;;1h18'37'';Veteran 1 H
64;DUMOULIN DAVID;;1h18'47'';Senior H
65;BEAL PATRICE;SCAP CADAUJAC;1h19'00'';Veteran 1 H
66;MORIN DIDIER;US ET CULTURELLE SAUCATAISE;1h19'05'';Veteran 1 H
67;DOLO ALAIN;BERTINEAUD;1h19'14'';Veteran 1 H
68;KHEBBAT PHILIPPE;;1h19'15'';Veteran 1 H
69;PAPIN JEFF;;1h19'18'';Senior H
70;BEREL ELODIE;;1h19'19'';Senior F
71;KIEBBE DIDIER;;1h19'19'';Veteran 2 H
72;MALAQUIN BENOIT;LES ALCOOLYTES;1h19'30'';Senior H
73;KING STEPHANE;;1h19'39'';Veteran 2 H
74;VAUTIER NICOLAS;SCAP CADAUJAC;1h20'10'';Veteran 1 H
75;VANBRABANT REMI;SA GAZINET CESTAS;1h20'14'';Veteran 1 H
76;DIKANT MIGUEL;;1h20'18'';Veteran 1 H
77;BARANGER MEDERIC;;1h20'32'';Espoir H
78;LERCHUNDI CHRISTINE;;1h20'34'';Veteran 1 F
79;POYMIRO CAROLINE;;1h20'35'';Veteran 1 F
80;PESQUET GUILLAUME;TEAM BRIOCHE;1h20'44'';Senior H
81;GOLBERY FREDERIC;;1h20'44'';Veteran 1 H
82;PREVOT JEROME;;1h20'52'';Senior H
83;MOUSTIE PHILIPPE;;1h20'53'';Veteran 2 H
84;MOREAU DANIEL;;1h21'11'';Veteran 2 H
85;GIRARDEAU GERALD;;1h21'12'';Senior H
86;ESTEVE THOMAS;;1h21'20'';Veteran 1 H
87;BOURROUSSE WALTER;;1h21'26'';Veteran 1 H
88;MEYNSAN JEROME;;1h21'38'';Veteran 1 H
89;HUGUET CAROLE;;1h21'39'';Senior F
90;LAPLAGNE GUILLAUME;;1h21'49'';Senior H
91;DARME PATRICK;BOULIAC SPORTS PLAISIRS;1h21'54'';Veteran 2 H
92;TEILHET ERIC;SCAP CADAUJAC;1h22'02'';Veteran 1 H
93;BARBEY JOSSELIN;;1h22'09'';Senior H
94;MARY MICKAEL;NATHALIE;1h22'16'';Senior H
95;TISON SAMUEL;;1h22'17'';Senior H
96;GWANGO PIERRE;;1h22'18'';Senior H
97;WEIDLER THOMAS;;1h22'20'';Senior H
98;DELBARY JACKY;;1h22'24'';Veteran 3 H
99;DUPIN VINCENT;;1h22'26'';Senior H
100;THEBOEUF DAVID;;1h22'27'';Veteran 1 H
101;GODINEAU PASCAL;;1h22'37'';Veteran 2 H
102;BABILON DENIS;;1h22'40'';Veteran 2 H
103;PERRIER PATRICK;SCAP CADAUJAC;1h22'43'';Veteran 1 H
104;DELOUBES RONAN;;1h22'47'';Senior H
105;GUILLAUT SERGE;;1h22'55'';Veteran 1 H
106;LASSERRE JEAN-PAUL;;1h23'14'';Veteran 1 H
107;BITAUDEAU ERIC;;1h23'15'';Veteran 2 H
108;MAZO PATRICE;;1h23'32'';Veteran 3 H
109;CASTEL JEAN-PHILIPPE;;1h23'32'';Veteran 1 H
110;PERREAULT RICHARD;;1h23'34'';Veteran 2 H
111;HOSTEIN CYRIL;;1h23'43'';Veteran 1 H
112;BONIN VIVIANE;UA GUJAN-MESTRAS;1h23'58'';Veteran 2 F
113;BLIAULT DIDIER;;1h24'04'';Veteran 2 H
114;CASTAING PHILIPPE;;1h24'07'';Veteran 1 H
115;CHAVIER PASCAL;CANEJAN ATHLETISME;1h24'12'';Veteran 2 H
116;LUCE MANUEL;;1h24'16'';Veteran 1 H
117;ROSOOR BENJAMIN;;1h24'20'';Veteran 2 H
118;AUROUSSEAU CHRISTOPHE;CANEJAN ATHLETISME;1h24'27'';Veteran 1 H
119;LACOUCHIE BENOIT;;1h24'37'';Veteran 1 H
120;CHEZEAUX VALENTIN;;1h24'49'';Senior H
121;PENICHE SEBASTIEN;CA PORTETS;1h24'58'';Senior H
122;GROUT JEAN-RENE;;1h25'00'';Veteran 2 H
123;NEVEU ALAIN;17SOUPAPES ROYAN;1h25'35'';Veteran 3 H
124;PENICHE JESSICA;CA PORTETS;1h25'51'';Senior F
125;FEUILLERAT DENIS;;1h25'51'';Senior H
126;LARROQUE DOMINIQUE;SUEZ BORDEAUX;1h26'00'';Veteran 2 H
127;ROUQUETTE ROMAIN;;1h26'03'';Veteran 1 H
128;ETCHEVERRY NICOLAS;;1h26'24'';Senior H
129;FENOUIL GUILLAUME;;1h26'53'';Senior H
130;CAMPERGUE CHRISTOPHE;EMCOTO;1h26'58'';Veteran 1 H
131;DE LABORDERIE MAYLIS;ES BLANQUEFORT;1h27'15'';Senior F
132;LATZER SYLVAIN;;1h27'25'';Veteran 2 H
133;BOURGUIGNON LAURENT;;1h27'37'';Senior H
134;PLANCHAIS GUILLAUME;LES BAGNARDS;1h27'37'';Senior H
135;ALLAIN JEROME;;1h27'54'';Senior H
136;MOGES MOHAMMED;;1h28'00'';Veteran 2 H
137;TESSIER SYLVIE;17SOUPAPES ROYAN;1h28'09'';Veteran 2 F
138;GRUSZKA DIDIER;;1h28'19'';Veteran 2 H
139;LAIACHI SAMI;;1h28'22'';Senior H
140;SORE BRUNO;;1h28'22'';Veteran 1 H
141;FOURCADE CLAUDE;;1h28'23'';Veteran 3 H
142;BAHROUN MARIELLE;;1h28'25'';Veteran 1 F
143;LE GOFF DIDIER;SCAP CADAUJAC;1h28'26'';Veteran 1 H
144;FRADON JEAN-CHRISTOPHE;AKROBITUME;1h29'06'';Veteran 1 H
145;BATTISTIN HUGO;;1h29'06'';Veteran 1 H
146;PUJAU SEBASTIEN;;1h29'14'';Veteran 1 H
147;TREGUIER ROGER;CLUB IBM FRANCE;1h29'24'';Veteran 4 H
148;ROYO AGNES;AGNES;1h29'30'';Senior F
149;QUERON PHILIPPE;SP MENUISERIE;1h29'34'';Veteran 2 H
150;GRIFFON HUGUES;;1h29'57'';Veteran 1 H
151;KRAWIEC JEAN-FRANCOIS;LES BAGNARDS;1h30'04'';Senior H
152;SOUMPOUYALET OLIVIER;;1h30'08'';Senior H
153;MACHABERT PATRICE;;1h30'09'';Veteran 1 H
154;MARTINEZ MAITE;;1h30'09'';Senior F
155;PHILIPPEAU BENOIT;;1h30'36'';Senior H
156;BRUNEAU CHRISTOPHE;;1h30'43'';Veteran 1 H
157;GALLO LOIC;;1h30'52'';Veteran 2 H
158;BOCHEREAU DAVID;SAMUEL SONIA;1h31'05'';Veteran 1 H
159;BERGER CHRISTOPHE;;1h31'08'';Veteran 1 H
160;RAMBAUD MONIQUE;CA VILLENAVE D'ORNON;1h31'11'';Veteran 3 F
161;TESSIER DENIS;17SOUPAPES ROYAN;1h31'22'';Veteran 2 H
162;AUGE ANTHONY;;1h31'25'';Senior H
163;LAMBARD FREDERIC;LAMBARD FREDERIC;1h31'26'';Senior H
164;LERCHUNDI MICHEL;;1h31'30'';Veteran 2 H
165;LOUIS MARIE;;1h31'36'';Veteran 1 F
166;BOURNAC CYRIL;;1h31'44'';Veteran 1 H
167;BAILLARGEAU DANIEL;;1h32'03'';Veteran 2 H
168;BERLAND ERIC;;1h32'20'';Veteran 1 H
169;CLABE-PIQUET DIDIER;ES BLANQUEFORT;1h32'29'';Veteran 1 H
170;NOTARY SYLVIE;ES BLANQUEFORT;1h32'29'';Veteran 1 F
171;DAUNIS MARIANNE;TEAM BRIOCHE;1h32'37'';Senior F
172;BELHADJ MYRIAM;;1h32'41'';Senior F
173;MANGIN ANDRE;;1h33'06'';Veteran 4 H
174;HUTTEAU LAURENT;;1h33'21'';Veteran 1 H
175;HYVERNAUD JEAN-LUC;;1h33'49'';Veteran 1 H
176;VALLADON BRUNO;;1h33'58'';Veteran 2 H
177;BLANCHARD EVRARD KEVIN;;1h34'03'';Veteran 1 H
178;ELHORRY REMY;;1h34'05'';Senior H
179;MERIENNE JEAN JACQUES;;1h34'05'';Veteran 1 H
180;GOUGET GUILLAUME;ICMCB;1h34'07'';Senior H
181;PETIT EMMANUEL;ICMCB;1h34'08'';Senior H
182;AUBERT MYRIAM;;1h34'21'';Veteran 2 F
183;EL MOUSTINI MOHAMED;BMSL RUN TRAIL;1h34'42'';Veteran 3 H
184;RUS DIMITRI;;1h34'45'';Veteran 1 H
185;RUS RODOLPHE;;1h34'46'';Senior H
186;MARTINET VINCENT;;1h34'46'';Veteran 1 H
187;MONNET ALAIN;;1h34'47'';Veteran 3 H
188;PEREZ MICKAEL;LE PETIT BASQUE;1h34'50'';Senior H
189;DUMOULIN SERBASTIEN;;1h34'55'';Senior H
190;RAPETOU CATHERINE;;1h35'01'';Veteran 2 F
191;MOULIA HERVE;;1h35'39'';Veteran 1 H
192;LE MORVAN AURELIE;;1h35'43'';Senior F
193;SUILS XAVIER;;1h35'50'';Veteran 2 H
194;CEFA FREDERIQUE;;1h35'57'';Senior F
195;LADAN MOREAU CELINE;;1h35'57'';Veteran 1 F
196;VINCENT PATRICE;;1h36'00'';Veteran 1 H
197;LISSARRE JOHANNA;SCAP CADAUJAC;1h36'06'';Senior F
198;CAUBIT NATIVITE;;1h36'21'';Veteran 2 F
199;VANDAL PASCAL;;1h36'35'';Veteran 2 H
200;STANEK CATHERINE;;1h36'44'';Veteran 2 F
201;MARTIN LOIC;ES BLANQUEFORT;1h36'50'';Veteran 2 H
202;HERRIAU YANN;;1h36'50'';Senior H
203;MESLIER OLIVIER;CANEJAN ATHLETISME;1h37'01'';Veteran 2 H
204;GHIDOSSI ELISE;;1h37'01'';Senior F
205;CLAVE BERNARD;GALOPINS BREDOIS;1h37'01'';Veteran 2 H
206;BADIE PATRICK;PESSAC AC;1h37'12'';Veteran 3 H
207;POUY JEAN-PIERRE;CANEJAN ATHLETISME;1h37'19'';Veteran 1 H
208;DUFOUR JEAN;CANEJAN ATHLETISME;1h37'29'';Veteran 3 H
209;DE CARVALHO DANIEL;;1h37'32'';Senior H
210;SABOT PHILIPPE;PESSAC AC;1h37'35'';Veteran 2 H
211;MOULIN THOMAS;;1h38'11'';Senior H
212;ZULIAN JEAN-LOUIS;SCAP CADAUJAC;1h38'12'';Veteran 3 H
213;HENRY LOIC;;1h38'31'';Veteran 1 H
214;ANGLES OLIVIER;;1h38'36'';Veteran 1 H
215;ROUSSEAU THIERRY;;1h38'36'';Veteran 2 H
216;DREAU SOPHIE;CLUB IBM FRANCE;1h38'46'';Veteran 1 F
217;TRILLARD LIONEL;CLUB IBM FRANCE;1h38'48'';Veteran 1 H
218;FIOLEAU EMMANUELLE;US ET CULTURELLE SAUCATAISE;1h38'49'';Veteran 1 F
219;MILLOT NADIA;;1h38'55'';Veteran 1 F
220;BOYER DOMINIQUE;;1h39'00'';Veteran 3 H
221;DUBOIS ANNA;SCAP CADAUJAC;1h39'04'';Veteran 1 F
222;PECAULT ISABELLE;;1h39'05'';Veteran 1 F
223;CLEMENT CELINE;;1h39'35'';Veteran 1 F
224;MORDRET LUCIE;B FAMILY;1h40'12'';Veteran 1 F
225;REMY CECILE;;1h40'43'';Veteran 2 F
226;LATASTE FREDERIC;;1h41'19'';Veteran 1 H
227;DUFOUR JACQUES;;1h41'19'';Veteran 3 H
228;VIDAL JEAN-FRANCOIS;;1h41'41'';Veteran 2 H
229;BERTIN AURELIE;;1h42'01'';Senior F
230;VILLENAVE NADEGE;;1h42'16'';Senior F
231;CHAFFAUD JACKY;17SOUPAPES ROYAN;1h42'42'';Veteran 2 H
232;BERTINEAUD CLAUDIE;BERTINEAUD;1h42'42'';Veteran 2 F
233;CARAS STEFAN;;1h43'03'';Veteran 2 H
234;SAUBOY FLORINE;;1h43'07'';Senior F
235;CHAUVET CLAUDE;BORDEAUX METROPOLE;1h43'09'';Veteran 3 H
236;FONTAINE JOCELYN;CHU SPORT BORDEAUX;1h43'47'';Veteran 2 H
237;BOURINET LILIANE;;1h43'48'';Veteran 3 F
238;GUERIN PHILIPPE;;1h43'49'';Veteran 2 H
239;VIEILLE INGRID;TIC ET TAC;1h43'51'';Senior F
240;BELAIR EMMANUEL;TIC ET TAC;1h43'51'';Senior H
241;BERTRAND PHILIPPE;;1h43'51'';Veteran 2 H
242;GUERIN CHANTAL;;1h43'58'';Veteran 2 F
243;RETIERE HELENE;;1h43'58'';Veteran 2 F
244;SEGURA STEPHANE;;1h45'48'';Veteran 2 H
245;CUGGIA EUGENIA;SCAP CADAUJAC;1h46'02'';Veteran 1 F
246;FERTIER DAVID;LA TEAM;1h47'48'';Veteran 1 H
247;FABRE ANAURY;;1h47'48'';Senior H
248;FOUQUES SYLVIE;;1h47'56'';Veteran 2 F
249;NOGUES GERALDINE;;1h47'57'';Veteran 1 F
250;HUYGHE MARGAUX;;1h49'11'';Espoir F
251;RANNOU PATRICK;;1h49'39'';Veteran 3 H
252;DA ROCHA MATHIAS;ICMCB;1h50'46'';Senior H
253;EL MOUSTINI SYLVIE;BMSL RUN AND TRAIL;1h50'56'';Veteran 2 F
254;CATHALA AUDE;;1h51'57'';Veteran 1 F
255;BERTHIER DANIEL;US ET CULTURELLE SAUCATAISE;1h53'13'';Veteran 4 H
256;HOLDERITH JOELLE;;1h54'03'';Veteran 2 F
257;LATOURNERIE SEBASTIEN;B FAMILY;1h54'54'';Senior H
258;TOLSTOI ALEKSANDRA;;2h00'30'';Veteran 1 F
259;BERROY-CHOUVVIAC REGINE;BORDEAUX METROPOLE;2h03'27'';Veteran 3 F
260;RIPOND ERIC;;2h03'27'';Veteran 2 H
261;BISTOUR CECILE;;2h07'29'';Veteran 1 H
262;RICHARD THIERRY;AS ST MEDARD;2h08'54'';Veteran 1 H
