RANG;NOM;CLUB;TEMPS;CATEGORIE
1;PRIEUR ANTHONY;;38'10'';Veteran 1 H
2;REY ANTONY;;39'57'';Veteran 2 H
3;FOURNIER NICOLAS;;41'27'';Senior H
4;GAILLOT STEPHANE;;41'56'';Veteran 1 H
5;STIRNEMANN THIERRY;;42'23'';Veteran 1 H
6;BOUROUSSE ALEXIS;;46'41'';Cadet H
7;LAFON CYRIL;;47'15'';Veteran 1 H
8;CALMETTES PIERRE;;47'23'';Cadet H
9;PASSAQUET BENJAMIN;;47'42'';Senior H
10;DUCOS LAURENT;;47'45'';Veteran 2 H
11;BONIN ERIC;STADE LANGONNAIS ATHLETISME*;47'59'';Veteran 1 H
12;DAVERAT GEREMY;;48'02'';Senior H
13;SILVA FREDRIC;;48'42'';Veteran 1 H
14;FLEURY MARIE;;48'48'';Senior F
15;DEGRYSE ERIC;;48'51'';Veteran 1 H
16;SAVIANO JOFFREY;;49'11'';Senior H
17;LABROUCHE MARIE-FRANCE;;49'56'';Veteran 2 F
18;LASSERRE ELOI;;50'05'';Cadet H
19;BRUNATO FABRICE;;50'11'';Veteran 1 H
20;CALMETTES STEPHANE;;50'27'';Veteran 1 H
21;GROUNY PASCALE;;50'49'';Veteran 1 F
22;GALCOT NICOLAS;;50'52'';Veteran 1 H
23;MOSER REMY;;51'01'';Veteran 1 H
24;USSEL WILLIAM;;51'18'';Veteran 2 H
25;LAMON JEAN-CHARL;;51'49'';Senior H
26;LATOURNERIE NICOLAS;;51'58'';Senior H
27;BERKESSE FABIEN;;52'14'';Senior H
28;VIDEAU FRANCK;;52'39'';Veteran 1 H
29;MANIEU MAEVA;;52'47'';Senior F
30;BALLIAS ROMAIN;;53'11'';Espoir H
31;PILLOT HELENE;CLUB IBM FRANCE;53'16'';Veteran 1 F
32;LOBRE BLANDINE;;53'41'';Veteran 1 F
33;LARTIGUE LUDOVIC;;54'00'';Senior H
34;GARDRAT NICOLAS;;54'22'';Veteran 1 H
35;LECHAT INGRID (BEL);BOULIAC SPORTS PLAISIRS;54'26'';Veteran 1 F
36;BRIAND MATTHIEU;;54'33'';Senior H
37;DAGORN NICOLAS;;54'39'';Senior H
38;MICHEL VALENTINE;VALENTINE MICHEL;54'43'';Senior F
39;GUERIN MAXIME;VALENTINE MICHEL;54'45'';Senior H
40;MOSER ELODIE;;55'54'';Espoir F
41;MOSER FLORENCE;;55'58'';Veteran 1 F
42;SANCIER ANGELE;;57'12'';Cadet F
43;DARGNAT FREDERIC;;57'45'';Veteran 1 H
44;BOTTAIS REGIS;CA VILLENAVE D'ORNON;58'05'';Veteran 3 H
45;LOIZILLON GASPARD;;58'07'';Senior H
46;SKRZYPEK PATRICIA;;58'30'';Veteran 3 F
47;MIEUGARD LAETITIA;;58'37'';Senior F
48;LAMARQUE VALERIE;PSE;59'26'';Veteran 2 F
49;GAUCHOUX JULIE;;59'31'';Senior H
50;NOGUES JULIEN;;59'34'';Senior H
51;CHUPIN PHILIPPE;;59'39'';Senior H
52;CHALIGNE ISABELLE;;59'41'';Veteran 2 F
53;BEAUVOIS MARION;;59'44'';Senior F
54;HUSSER JULIE;;1h00'09'';Senior F
55;PAGNOUX CHRISTOPHE;;1h00'24'';Veteran 1 H
56;CHAUDEY MEDERIC;;1h00'27'';Senior H
57;NICOLAS SYLVAIN;BRUCE AIGUILLE AB CONSULT;1h00'29'';Veteran 1 H
58;SUCRET CHRISTEL;;1h00'55'';Veteran 1 F
59;FERREIRA JORGE;;1h00'57'';Senior H
60;BARBARON MARIE;;1h01'20'';Veteran 1 F
61;CASSSE THIERRY;;1h01'37'';Veteran 2 H
62;LAVEAUD JEAN-MARC;;1h01'39'';Veteran 2 H
63;TRANG ANDY;;1h02'17'';Senior H
64;DUPONT SEVERINE;S/L ES BRUGES;1h02'20'';Veteran 1 F
65;DEMOLIS-BORDES MARYLINE;;1h03'19'';Veteran 1 F
66;COFFINET PATRICE;;1h03'29'';Veteran 1 H
67;COLORADO MICHAEL;;1h03'40'';Senior H
68;CUTI EUGENIE;US TALENCE*;1h03'47'';Senior F
69;GODEAUX MARYLINE;;1h03'49'';Veteran 3 F
70;MIMOUNI NORMAN;;1h03'53'';Veteran 1 H
71;MARTINEZ CHRISTOPHE;;1h04'08'';Veteran 1 H
72;THORBY HELEN;;1h04'30'';Senior F
73;SUAUD CHRISTOPHE;;1h04'33'';Veteran 1 H
74;DEGUILHEM SEVERINE;;1h04'36'';Veteran 1 F
75;LE BOULCH CECILE;PESSAC AC;1h04'49'';Veteran 1 F
76;KIENLEN NATACHA;S/L ES BRUGES;1h04'53'';Veteran 1 F
77;BRUN SYLVIE;BRUN;1h06'34'';Veteran 2 H
78;PONROUCH MARIE CHRISTINE;;1h06'54'';Veteran 3 F
79;MIEUGARD GWENAEL;;1h07'02'';Senior F
80;AIGUILLE BRUCE;BRUCE AIGUILLE AB CONSULT;1h09'25'';Veteran 2 H
81;DURANTY CHRISTELLE;S/L CM FLOIRAC;1h09'32'';Veteran 1 F
82;SALA ANNE-SOPHIE;S/L CM FLOIRAC;1h09'39'';Veteran 1 F
83;LAGAUCHE JEAN-LUC;UA COTEAUX DE GARONNE*;1h09'42'';Veteran 2 H
84;OHLICHER CAROL;HONORE TEAM;1h09'51'';Veteran 1 F
85;CREMIER TAMARA;;1h14'05'';Senior F
86;DAGORN LAURE;;1h15'11'';Senior F
87;ZALCMAN FRANCK;;1h31'30'';Veteran 2 H
