RANG;NOM;CLUB;TEMPS;CATEGORIE
1;VAES ASGER-JORN;ALTEA;16'26'';Junior H
2;DETANTE ADRIEN;AS BEGARD;16'59'';Senior H
3;COURREGES VINCENT;;17'10'';Senior H
4;DOVEREDE RAPHAEL;UAGM;17'11'';Cadet H
5;AZNARES ETIENNE;;17'49'';Senior H
6;DETREZ BENJAMIN;USCS;18'06'';Senior H
7;FLODROPS TRISTAN;US ET CULTURELLE SAUCATAISE;18'33'';Junior H
8;JAY DAVID;ACR;18'48'';Veteran 1 H
9;MICOULAS JULES;CARBON BLANC TRIATHLON;18'58'';Minime H
10;DUGERT ERIC;BORDEAUX ATHLE*;19'15'';Veteran 1 H
11;ROBIN FREDERIC;;19'18'';Veteran 1 H
12;GOURIOU DAMIEN;;19'45'';Senior H
13;LARCHE BRUNO;A.L.T.E.A.;19'56'';Veteran 2 H
14;LEFEBVRE CLEMENT;AST LA TESTE TRIATHLON;20'09'';Cadet H
15;POUPOT PATRICE;A.C.REOLAIS;20'11'';Veteran 1 H
16;DOLT FREDERIC;RUNNING TEAM DE FORT LOUIS;20'26'';Senior H
17;FERNANDEZ DIEGO;ARCACHON TRIATHLON;20'47'';Veteran 1 H
18;CHARLET ALEXIS;;20'51'';Veteran 1 H
19;TARTARIN TONY;;20'56'';Senior H
20;JUSTIN JEREMIE;;20'59'';Senior H
21;COUSSEMENT ADRIEN;US TALENCE;21'31'';Minime H
22;YGNACE MALIKA;UA GUJAN MESTRAS;21'31'';Veteran 1 F
23;MICOULAS JEROME;;21'40'';Veteran 1 H
24;CHARRIER GUILLAUME;;21'46'';Junior H
25;VILLAIN MICHEL;UAGM;21'47'';Veteran 2 H
26;CHARRIER ALEXANDRE;;22'10'';Espoir H
27;TARTARIN TEDDY;;22'17'';Senior H
28;MONDOT DOMINIQUE;;22'31'';Veteran 2 H
29;LAFUM CYRIL;ACR;22'37'';Veteran 1 H
30;BALLION NADEGE;UA GUJAN MESTRAS;22'41'';Veteran 1 F
31;MORENO AMELIE;EBA;22'47'';Minime F
32;MEMETEAU ANTHONY;A.L.T.E.A.;23'22'';Senior H
33;PELLUCHON LUDOVIC;LA GAULOISIE ATHLETIC CLUB;23'56'';Veteran 1 H
34;LEMAITRE NATHAN;UA GUJAN MESTRAS;24'04'';Minime H
35;BOULERIS CYRIL;UA GUJAN MESTRAS;24'06'';Senior H
36;FAURIE DOMINIQUE;LA GAULOISIE ATHLETIC CLUB;24'22'';Veteran 1 H
37;RIDEL MATHILDE;UA GUJAN MESTRAS;24'27'';Junior F
38;SERIE ROLLAND;;24'35'';Veteran 3 H
39;BUGNET AMANDINE;;24'38'';Senior F
40;CHARLET ANNE-CECILE;ASSOCIATION LAURETTE FUGAIN;24'52'';Senior F
41;BALLION ROMANE;UA GUJAN MESTRAS;25'00'';Minime F
42;HERRY MICHEL;;25'03'';Veteran 4 H
43;FISCHER FLORENCE;;25'24'';Veteran 1 F
44;PLASSART FANNY;;25'26'';Senior F
45;LAC SEBASTIEN;A.L.T.E.A.;25'45'';Senior H
46;LEHEUDE EWEN;TEAM GT;25'56'';Minime H
47;LAFON ROMAIN;;25'57'';Senior H
48;HASSID ELINE;;26'00'';Minime F
49;PETERS KARYNE;;26'06'';Veteran 1 F
50;ROSSIER NATHALIE;CAMBE GOUILLES;26'23'';Veteran 2 F
51;CHARRIER MAREVA;;26'25'';Junior F
52;GRIMBARD TOMMY;RENAULT;26'36'';Senior H
53;BOISSIERES MAGALIE;UA GUJAN MESTRAS;26'56'';Senior F
54;MALAUZAT MAYLIS;;27'11'';Senior F
55;SOMARRIBA CLAUDE;;27'25'';Veteran 2 H
56;DE VILLEMANDY BERNARD;;27'41'';Veteran 3 H
57;JULLION WILFRIED;LA GAULOISIE ATHLETIC CLUB;28'16'';Veteran 1 H
58;REDOU THIERRY;;28'52'';Veteran 1 H
59;FAUVERNIER ESTELLE;;28'52'';Senior F
60;DUBOURG PATRICE;A.L.T.E.A.;29'13'';Veteran 2 H
61;GARBEZ TESSA;UA GUJAN MESTRAS;29'13'';Minime F
62;BUSTAFFA AUDREY;;30'37'';Senior F
63;PATROUILLEAU LAETITIA;;31'46'';Senior F
64;VAUTRAIN ELODIE;;31'55'';Senior F
65;RUFINO MELISSA;;32'23'';Senior F
66;MARIN LOUANNE;;32'23'';Minime F
67;PELLEGRINI ERIC;UAGM;32'31'';Veteran 1 H
68;LEMAITRE LAURENCE;;33'18'';Veteran 2 F
69;GERMAIN PASCALE;UA GUJAN MESTRAS;33'32'';Veteran 2 F
70;BENKADA M'HAMMED;RENAULT;34'29'';Veteran 2 H
71;MILHAROUX DEBORAH;;45'47'';Senior F
72;QUENEHERVE AURELIE;;1h54'20'';Senior F
