RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GROS SEBASTIEN;;00:52:12;Senior H
2;DUBOURG JULIEN;;00:55:41;Espoir H
3;LAITHIENNE THOMAS;;00:56:10;Senior H
4;MARIA FABRICE;;00:58:14;Veteran 1 H
5;DELAGE JULIEN;;00:58:19;Senior H
6;DUFOURQ NIKOL;;00:58:41;Senior H
7;RENCURET FABIEN;TRI ARCACHON SUD BASSIN;00:59:18;Senior H
8;DUCOURNEAU LAURENT;;00:59:24;Veteran 1 H
9;ROBIN DAVID;LEYRE DES ANGES;00:59:31;Senior H
10;SERNOT JEAN MARIE;ATHLETISME NORD BASSIN;01:00:06;Veteran 2 H
11;REDON PATRICK;;01:00:19;Veteran 1 H
12;GOMEZ FREDERIC;;01:00:19;Veteran 1 H
13;BELLIARD STEPHANE;;01:00:29;Veteran 1 H
14;MAIRE PATRICK;;01:00:53;Veteran 1 H
15;DUPIN JEAN-MICHEL;RAID AVENTURE BASSIN D''ARCACH;01:00:57;Veteran 2 H
16;FROSIO DAVID;TEAM TRAIL LA BURTHE;01:01:26;Senior H
17;DUBERN YOAN;;01:02:16;Senior H
18;MESSEMANE YOHAN;;01:02:34;Senior H
19;LONGEARD JEAN CHRISTOPHE;;01:02:55;Senior H
20;PLAIRE FREDERIC;;01:02:58;Veteran 1 H
21;DUBOIS LAURENT;VTT LES JALLES VERTES;01:03:28;Veteran 1 H
22;PAIN CEDRIC;MIOS;01:03:55;Veteran 1 H
23;VAILLANT YVES;COURIR A AUDENGE;01:04:22;Veteran 1 H
24;PLASSOT HUGO;;01:04:31;Senior H
25;HAMONNIERE FREDERIC;;01:05:00;Veteran 2 H
26;ROYAU PATRICK;;01:05:10;Veteran 1 H
27;HIMOINE KEVIN;;01:05:19;Senior H
28;RUDKO PAVEL;;01:05:32;Senior H
29;DUARTE AGOSTINHO JOSE;ASSO CYCLO CLUB PAGE BLANCHE B;01:05:36;Veteran 2 H
30;NAILLON PATRICK;ATHLETISME NORD BASSIN;01:05:41;Veteran 1 H
31;GRELAUD DOMINIQUE;ATHLETISME NORD BASSIN;01:05:41;Veteran 3 H
32;DONOHUE CHANTAL;;01:05:44;Senior F
33;MARTEL BRUNO;BISCARROSSE OLYMPIQUE;01:06:43;Senior H
34;SOUGEY-FILS CYPRIEN;;01:07:27;Senior H
35;DAGORN BENJAMIN;;01:07:44;Senior H
36;MOREL SEBASTIEN;;01:07:56;Veteran 1 H
37;BIDON CYRIL;;01:08:11;Veteran 1 H
38;VALDOMADO LAETITIA;;01:08:11;Veteran 1 F
39;DUSSIER JEAN;;01:08:18;Veteran 2 H
40;DUMORA JEROME;;01:08:34;Veteran 1 H
41;KEIFF SEBASTIEN;LIGUE CONTRE LE CANCER;01:09:03;Senior H
42;RAMBOUR JOHN;ECUREUILS DE MARCHEPRIME;01:09:07;Veteran 1 H
43;FLAMME KARL;;01:09:12;Senior H
44;PEBAYLE JOHN;;01:09:37;Senior H
45;GEOFFROY FABIEN;ATHLETISME NORD BASSIN;01:09:40;Senior H
46;CHOLET STEPHANE;;01:10:17;Veteran 1 H
47;DI TOMASO CHRISTOPHE;;01:10:18;Veteran 1 H
48;THOUVENIN LAURENT;;01:10:32;Veteran 1 H
49;AYALA DAVID;;01:10:33;Veteran 1 H
50;DORNON JEAN PASCAL;;01:10:36;Veteran 2 H
51;LOSER CEDRIC;;01:10:53;Veteran 1 H
52;SAUGNAC JOHNNY;;01:11:00;Veteran 1 H
53;PAIN GUILLAUME;;01:11:08;Senior H
54;CHEZELLE PATRICIA;;01:11:53;Veteran 1 F
55;MORA STEPHANE;;01:11:54;Veteran 1 H
56;BASTARD CEDRIC;;01:11:58;Senior H
57;DEGAIL DENIS;;01:12:05;Veteran 2 H
58;RECH LAURENCE;ASVTT BOIENNE LES TORTUES;01:12:12;Veteran 2 F
59;RECH LAURENT;ASVTT BOIENNE LES TORTUES;01:12:13;Veteran 1 H
60;GAUDRY STEPHANE;;01:12:25;Veteran 1 H
61;GIORDANI FLORENT;;01:12:32;Senior H
62;DE CEA SEBASTIEN;;01:12:34;Veteran 1 H
63;JOURDE PHILIPPE;;01:12:39;Veteran 2 H
64;TIPA PIERRE-YVES;;01:13:04;Veteran 1 H
65;POURTAU SOLENE;SCAP CADAUJAC;01:13:23;Senior F
66;GLIKMAN BENJAMIN;LES AS MATIC;01:13:23;Senior H
67;GODON MARLENE;;01:13:45;Senior F
68;HORTE FLORENT;;01:13:49;Veteran 1 H
69;HANNE CEDRIC;;01:13:54;Veteran 1 H
70;VILLEMUR MELANIE;;01:14:17;Senior F
71;GUETTE DIDIER;;01:14:39;Veteran 3 H
72;MONTAGNE PHILIPPE;;01:14:42;Veteran 1 H
73;HIRIGOYEN ANNE;;01:14:43;Senior F
74;VERSOS JONATHAN;LES GALOPINS DU ROCHER;01:15:15;Senior H
75;BERHAULT FREDERIC;;01:15:29;Veteran 1 H
76;PAU JOHANNA;;01:15:56;Veteran 1 F
77;CORDIN EMILIE;;01:16:30;Senior F
78;BALLET JONATHAN;;01:16:32;Senior H
79;K FADELA;;01:16:38;Veteran 1 F
80;SCHEIFF CYRIL;;01:16:43;Veteran 1 H
81;ESPERT OLIVIER;;01:16:45;Senior H
82;FAUCHON SYLVIE;;01:16:51;Veteran 1 F
83;CANIZARES JEAN PHILIPPE;CANIZARES;01:16:55;Veteran 1 H
84;BERNUES JEAN;RUNNING LANTON;01:17:26;Veteran 4 H
85;COLIN LAURENCE;STADE CUBZAGUAIS;01:17:26;Veteran 2 F
86;LEBEDEL DOMINIQUE;;01:17:46;Veteran 2 F
87;CALLEAU REINE;;01:18:19;Veteran 1 F
88;EXPERT MATHIEU;;01:18:58;Senior H
89;CADILLON JEAN SEBASTIEN;;01:19:04;Senior H
90;ROQUE CLEMENT;;01:20:03;Junior H
91;BREHAUT CEDRIC;;01:21:01;Senior H
92;GERMAIN PASCALE;UAGM GUJAN MESTRAS;01:21:07;Veteran 2 F
93;LAVASTRE ERIC;;01:21:17;Veteran 1 H
94;MANO PIERRE;;01:21:22;Veteran 2 H
95;KOZLOVSKAIA JULIA;;01:21:27;Senior F
96;SOLF NADIA;;01:21:30;Veteran 2 F
97;VALLERY NICOLAS;;01:21:44;Veteran 1 H
98;THUILLIER DIONIS;;01:21:55;Veteran 1 F
99;VICTOR FLORENCE;;01:21:56;Veteran 2 F
100;NOUZAREDE STEPHANE;;01:22:03;Veteran 2 H
101;BRELET AURELIE;;01:22:40;Senior F
102;SERNOT VALERIE;;01:22:45;Veteran 1 F
103;EMILE GWENAEL;;01:22:55;Veteran 1 H
104;SENES STELLA;;01:22:59;Veteran 2 F
105;RIPOCHE DANIEL;;01:23:02;Veteran 2 H
106;MAUGET JULIEN;;01:23:02;Senior H
107;DUPONT DIDIER;;01:23:10;Veteran 2 H
108;DUPONT FAFFA;;01:23:11;Veteran 2 F
109;THOMAS MICHEL;;01:24:23;Veteran 3 H
110;DESJONQUERES BEATRICE;;01:25:16;Veteran 3 F
111;ESCUDIER-VAUDESCAL MELANIE;;01:25:16;Senior F
112;MASSOL MAGALI;;01:25:20;Veteran 1 F
113;FICHON JEROME;;01:25:34;Senior H
114;COMTE SEVERINE;;01:25:56;Senior F
115;NOTELLE-MAIRE BENEDICTE;;01:26:18;Veteran 1 F
116;ADAM CAROLE;;01:29:11;Veteran 1 F
117;ROLLAND FABIEN;;01:29:37;Veteran 1 H
118;BURTSCHELL LAURENT;;01:31:22;Senior H
119;VALLY THOMAS SABINE;;01:32:26;Veteran 1 F
120;DEBIEVE AMANDINE;C.O TRITH ATHLETISME;01:33:26;Senior F
121;MORA STEPHANIE;;01:33:32;Veteran 1 F
122;BEGUERIA MAX;;01:33:47;Veteran 2 H
123;SEINE ADELINE;;01:36:44;Senior F
124;CLEMENT JACQUES;;01:36:45;Veteran 3 H
125;LAGARDE RAYMOND;;01:37:38;Veteran 4 H
126;HEZINGER ANGELA;;01:37:45;Senior F
127;COMA ROSE MARIE;;01:37:59;Veteran 4 F
128;CANIZARES MARIE ELVIRE;CANIZARES;01:39:39;Veteran 2 F
129;ROCHEREAU CECILE;;01:39:40;Veteran 2 F
130;DEMANGE CELINE;;01:40:39;Veteran 1 F
131;GOMEZ VERONIQUE;;01:44:27;Veteran 1 F
132;FORET THIERRY;;01:47:22;Veteran 1 H
133;CHARPENTIER FREDERIC;;01:47:37;Veteran 1 H
134;ROLLAN FRANCOISE;RUNNING LANTON;01:53:27;Veteran 4 F
135;DUPUCH M LAURE;;01:53:27;Veteran 1 F
136;ALLEG KAMEL;;01:54:19;Senior H
