RANG;NOM;CLUB;TEMPS;CATEGORIE
1;VENNE NICOLAS;LES GALOPINS BREDOIS;19'37'';Veteran 1 H
2;GOUELLO STEPHANE;GENDY LANGON;19'44'';Senior H
3;BELLIDOR LOUIS PHILIPPE;;20'08'';Veteran 1 H
4;FOURNIER NICOLAS;;20'29'';Senior H
5;POUPOT PATRICE;ATHLETIQUE CLUB REOLAIS;20'36'';Veteran 1 H
6;GARABOEUF MICKAEL;;20'40'';Veteran 1 H
7;CAZEMAJOU DAVID;RAPETOU;20'44'';Veteran 1 H
8;GADRAS JEAN MICHEL;;21'00'';Veteran 2 H
9;DUFOURG CLEMENT;RAPETOU;21'05'';Senior H
10;DUGOS VINCENT;LIBOURNE TRI;21'21'';Veteran 1 H
11;CUCURULL JEAN FRANCOIS;STADE LANGONNAIS ATHLETISME*;21'36'';Veteran 1 H
12;STIRNEMANY THIERRY;;21'52'';Veteran 1 H
13;FAUTHOUX OLIVIER;RAPETOU;22'50'';Veteran 1 H
14;CARMAGNAC CHRISTOPHE;;23'23'';Veteran 1 H
15;DUPERRET JACQUES;RAPETOU;23'38'';Veteran 2 H
16;LEROUX MARTINE;;23'52'';Veteran 1 F
17;BISMES DENIS;BOULIAC SPORTS PLAISIRS;23'54'';Veteran 1 H
18;CHEVROLLIER CAROLINE;STADE LANGONNAIS ATHLETISME*;24'03'';Junior F
19;FAUTHOUX ROMAIN;;24'12'';Espoir H
20;DAVID ERIC;;24'16'';Veteran 2 H
21;DALL'AVA BERNARD;;25'04'';Veteran 3 H
22;FAY-CHATELARD ALINE;;25'10'';Senior F
23;KANELLOS CHRISTOPHE;RAPETOU;25'23'';Senior H
24;CAPDEVILLE ELODIE;AS ST MEDART;25'34'';Senior F
25;GRUBER WALTER;STADE LANGONNAIS ATHLETISME*;25'59'';Veteran 4 H
26;FAIVRE ERIC;;26'01'';Veteran 1 H
27;BOUDON KAREN DAVID;;26'15'';Senior F
28;LAZARE ALAIN;ATHLETIQUE CLUB REOLAIS;26'50'';Veteran 4 H
29;MARTIN JEAN-PIERRE;;27'52'';Veteran 3 H
30;DARTHIAL JEAN PAUL;;29'07'';Veteran 3 H
31;SANDOZ GERARD;;29'09'';Veteran 2 H
32;PATROUILLEAU BAILLET MARIELLE FABRIC;RAPETOU;29'13'';Veteran 1X/
33;VANDRIES SARRATE DELPHINE JULIEN;;31'10'';SeniorX/
34;BOUTET SANDRINE;;31'13'';Senior F
35;JANVIER AMANDINE NICO;;31'22'';SeniorX/
36;MARQUETTE CECILE BENOIT;;31'30'';Senior F
37;AUBISSE EVE EDGAN;;33'03'';CadetX/
38;PUJOS HELENE EMILIE;;33'28'';SeniorX/
39;CLAVERIE CECILE;;33'47'';Veteran 2 F
40;DURET YOLANDE;;34'22'';Senior F
41;LENOEL DARIANE MATHIEU;;34'31'';Cadet F
42;LACAMPAGNE AUDREY;;34'34'';Senior F
43;LACAMPAGNE MARIE FRANCE;;34'36'';Veteran 2 F
44;LEJEUNE VICK;;37'14'';Espoir F
45;LAPOUGE JEAN CLAUDE;;51'14'';Veteran 5 H
