RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LIDOINE MAXIME;SAM;00:16:51;1e SENIOR H
2;MULLER FREDERIC;SA MERIGNAC;00:17:05;2e SENIOR H
3;CASENAVE WILFRIED;BORDEAUX ATHLE;00:17:13;3e SENIOR H
4;BIHEL THOMAS;;00:17:16;4e SENIOR H
5;MICOULAS JULES;CARBON BLANC TRI;00:17:58;1e MINIME H
6;FLEURY ANTOINE;DBG;00:18:06;1e VETERAN 1 H
7;ROBIN FREDERIC;;00:18:13;2e VETERAN 1 H
8;DANIS THIERRY;AQDP;00:18:23;1e VETERAN 2 H
9;LOCHKOMOIEFF NATHAN;SC ARES;00:18:25;1e JUNIOR H
10;REY MORGAN;SC ARES;00:18:31;1e CADET H
11;LABOY LUCAS;CMA;00:18:47;2e CADET H
12;PAREL JEAN FRANCOIS;BORDEAUX ATHLE;00:18:51;2e VETERAN 2 H
13;ROUANNE MARION;US TALENCE;00:18:54;1e JUNIOR F
14;FOURNIER JEAN PAUL;;00:19:02;3e VETERAN 2 H
15;CORBET KEVIN;;00:19:09;5e SENIOR H
16;GARABOEUF MICKAEL;;00:19:10;3e VETERAN 1 H
17;FOURNIER NICOLAS;;00:19:17;6e SENIOR H
18;DANGLADE AURELIE;US TALENCE;00:19:20;1e SENIOR F
19;RICAPET PIERRE ETIENNE;ESB OXYGENE;00:19:23;4e VETERAN 1 H
20;LOCHER MICKAEL;;00:19:33;7e SENIOR H
21;ROUDAUT LAELIEN;CUVIERS LISTRACAIS;00:19:37;3e CADET H
22;MARECHAL GREGORY;;00:19:45;5e VETERAN 1 H
23;LHOUMEAU FRANCK;;00:20:15;8e SENIOR H
24;GOLONHA HANNAH;US TALENCE;00:20:18;2e SENIOR F
25;LEYSSALLES LUDOVIC;;00:20:20;6e VETERAN 1 H
26;HAURET FABIEN;;00:20:21;9e SENIOR H
27;LEYSSALLES RENAUD;AS LIBOURNE;00:20:23;10e SENIOR H
28;VIVEL THOMAS;;00:20:26;7e VETERAN 1 H
29;FOLIARD THOMARD;NOMAD SUN;00:20:27;4e CADET H
30;EVEN GWENAEL;;00:20:47;8e VETERAN 1 H
31;VIGNEAU STEPHANE;ASSM;00:20:55;9e VETERAN 1 H
32;GAGNER HERVE;ALBS;00:20:57;4e VETERAN 2 H
33;MARNAT JEROME;USCRD;00:21:05;10e VETERAN 1 H
34;ARDOUIN JONATHAN;;00:21:11;11e SENIOR H
35;PETIT ENZO;;00:21:13;2e MINIME H
36;CHINARRO PAUL;;00:21:41;1e ESPOIR H
37;BRABANT ALICE;ES BRUGES;00:21:45;5e CADET H
38;MICOULAS JEROME;;00:21:46;11e VETERAN 1 H
39;DIKANT MIGUEL;;00:22:03;12e VETERAN 1 H
40;DUMAND JEAN  LUC;ALBS;00:22:08;5e VETERAN 2 H
41;JUNCA JACQUES;USC SAUCATS;00:22:25;1e VETERAN 3 H
42;MONTRE GEORGES;ELAN CAPIANAIS;00:22:45;1e VETERAN 4 H
43;AMIABLE PASCAL;;00:22:57;13e VETERAN 1 H
44;RIBET SEBASTIEN;;00:23:00;12e SENIOR H
45;LAHARY AURELIE;;00:23:02;3e SENIOR F
46;DUCLAU SEBASTIEN;;00:23:21;13e SENIOR H
47;AMBROSINO LIONEL;;00:23:23;14e VETERAN 1 H
48;AMBROSIO JUNIOR;;00:23:25;14e SENIOR H
49;CAPDEVILLE ELODIE;ASSM;00:23:27;4e SENIOR F
50;OHRENSSTEIN THOMAS;;00:23:28;6e CADET H
51;FRUBER MIKE;;00:24:01;2e JUNIOR H
52;QUETEL QUENTIN;;00:24:07;7e CADET H
53;PEYRES DAVID;;00:24:14;15e VETERAN 1 H
54;MANIEU MAEVA;SC ARES;00:24:18;5e SENIOR F
55;DARRIEUTORT MELANIE;ASSM;00:24:29;1e ESPOIR F
56;VERGARA PATRICE;;00:24:41;6e VETERAN 2 H
57;GALBRUN DAMIEN;;00:24:52;15e SENIOR H
58;OHRENSSTEIN CHRISTINE;;00:24:56;1e VETERAN 1 F
59;SUBERVIE LUDOVIC;;00:24:59;16e VETERAN 1 H
60;DOCHE AXEL;;00:25:00;3e MINIME H
61;DOCHE DAVID;;00:25:06;17e VETERAN 1 H
62;MARTIN JEAN PIERRE;;00:25:07;2e VETERAN 3 H
63;OHRENSSTEIN STEPHANE;;00:25:08;18e VETERAN 1 H
64;LACOUDE THIERRY;;00:25:21;7e VETERAN 2 H
65;LAFOUGERE GERARD;;00:25:24;8e VETERAN 2 H
66;ASSENSION FLORENCE;BRUGES RESPIRE;00:25:32;1e VETERAN 2 F
67;BANSARD DENIS;;00:25:35;9e VETERAN 2 H
68;VADOT NICOLAS;;00:25:38;16e SENIOR H
69;LE CLEZIO MARGAUX;;00:25:43;17e SENIOR H
70;PIRONAUD CHRISTELLE;;00:25:53;2e VETERAN 1 F
71;VADOT ALAIN;;00:26:04;10e VETERAN 2 H
72;CARVALHO KENNY;;00:26:07;18e SENIOR H
73;GNCALVES AMANDINE;;00:26:27;2e ESPOIR F
74;PATRI LUCAS;;00:26:43;4e MINIME H
75;PATRI LAURENT;;00:26:44;19e VETERAN 1 H
76;SABRE BENJAMIN;;00:27:08;19e SENIOR H
77;Inconnu Inconnu;Inconnu;00:00:00;
78;MUNIER CHRISTINE;;00:27:16;2e VETERAN 2 F
79;CHINARRO PIERRE;;00:27:37;11e VETERAN 2 H
80;CARVALHO SYLVIE;;00:27:39;3e VETERAN 2 F
81;PATRI STEPHANIE;;00:27:41;3e VETERAN 1 F
82;ROY STEPHANIE;;00:28:16;6e SENIOR F
83;DARCAUGNE HUGO;;00:28:18;20e SENIOR H
84;DE SAINTORRE LUDIVINE;;00:29:00;4e VETERAN 1 F
85;GENOVESE VALERIE;;00:29:40;4e VETERAN 2 F
86;ROUX JOACHIM;;00:30:13;21e SENIOR H
87;SUBERVIE GAELLE;;00:30:46;7e SENIOR F
88;LE GUILLOU MIGUEL;;00:31:03;3e VETERAN 3 H
89;SUBERVIE SARAH;;00:31:06;2e JUNIOR F
90;PIQUENOT LEBRAS JEANNE ALICE;;00:32:42;22e SENIOR H
91;VIGNOLLES CARINE;;00:32:45;5e VETERAN 1 F
92;MOUILLE ANNE;;00:32:51;6e VETERAN 1 F
93;GARCIA ANNE GAELLE;;00:32:53;23e SENIOR H
94;GONZALEZ MARIE;;00:32:54;8e SENIOR F
95;DAVID AUDREY;;00:32:55;9e SENIOR F
96;DAMENE LUCILE;;00:32:57;10e SENIOR F
97;GALBRUN DAMIEN;;00:32:59;24e SENIOR H
98;DA SILVA ELSA;;00:33:00;11e SENIOR F
99;LE CLEZIO MARGAUX;;00:33:02;25e SENIOR H
100;GOUAZE QUENTIN;;00:34:08;26e SENIOR H
101;BELAID KADER;;00:34:15;4e VETERAN 3 H
102;MINEUR MAYLIS;;00:34:55;27e SENIOR H
103;AIACHI LAHLIA;;00:36:12;12e SENIOR F
104;BOUDE MAGALI;;00:36:33;13e SENIOR F
105;PERRIER ANNE;;00:37:50;7e VETERAN 1 F
106;GAUTHIER CELINE;;00:37:51;8e VETERAN 1 F
107;LELEVET LEA;;00:38:16;3e ESPOIR F
108;CHINARRO MARIE LAURE;;00:38:18;5e VETERAN 2 F
109;ROUCHON LESLIE;;00:38:35;14e SENIOR F
110;FOGEL GEORGES;;00:40:06;1e VETERAN 5 H
111;DEMOIRE LAURENCE;;00:40:36;9e VETERAN 1 F
112;LABAT GENEVIEVE;ASH;00:40:40;12e VETERAN 2 H
113;BISONSANG MELISSA;;00:41:36;15e SENIOR F
114;MANN JOAWA;;00:41:56;16e SENIOR F
