RANG;NOM;CLUB;TEMPS;CATEGORIE
1;JAY DAVID;ATHLETIQUE CLUB REOLAIS;41'33'';Veteran 1 H
2;SOUQUES LAURENT;STADE LANGONNAIS ATHLETISME*;41'50'';Veteran 1 H
3;BRUNEAU CORENTIN;STADE LANGONNAIS ATHLETISME*;45'17'';Espoir H
4;VERDIER SEBASTIEN;;46'31'';Senior H
5;DUPERRET JACQUES;;46'52'';Veteran 2 H
6;FOURNIE REMY;ATHLETIQUE CLUB REOLAIS;47'15'';Veteran 1 H
7;ZAWADZKI LAURENT;;47'28'';Veteran 1 H
8;MERLETTE OLIVIER;;47'43'';Veteran 1 H
9;RUBECK VALENTIN;;48'26'';Senior H
10;GUIMET ELISE;;50'44'';Veteran 1 F
11;AROROUAYS JEAN CLAUDE;;50'45'';Veteran 3 H
12;PECHAMBERT ALAIN;BOULIAC SPORTS PLAISIRS;50'48'';Veteran 4 H
13;LAFON CYRIL;ATHLETIQUE CLUB REOLAIS;51'57'';Veteran 1 H
14;MOUEZY THOMAS;;53'27'';Senior H
15;BIBENS PAUL;;53'30'';Veteran 2 H
16;GOUIN MARCEL;;54'49'';Veteran 3 H
17;GACHET MICHEL;;55'46'';Veteran 3 H
18;KRUMMEL NOEMIE;;55'59'';Senior F
19;COUTHURES BERNARD;ATHLETIQUE CLUB REOLAIS;56'01'';Veteran 3 H
20;BOUSSEAU PIERRE;;58'28'';Veteran 2 H
21;HUON JEAN-LUC;STADE LANGONNAIS ATHLETISME*;58'54'';Veteran 2 H
22;DA SILVA PATRICIA;US MARMANDE ATHLETISME;59'30'';Veteran 1 H
23;MANEROLE NICOLAS;;59'33'';Espoir H
24;COUTOU NELLY;;59'45'';Senior F
25;BALAGUER SEBASTIEN;;59'47'';Veteran 1 H
26;CHAUMONT PIERRE;CLUB IBM FRANCE;59'49'';Veteran 3 H
27;SIMON VERONIQUE;;59'58'';Veteran 1 F
28;HUON LEO;;1h01'15'';Senior H
29;MARDON CHRISTOPHE;;1h01'24'';Veteran 1 H
30;TRUCTIN CATHERINE;;1h02'29'';Veteran 1 F
31;DALL ANESE LISA;;1h03'07'';Senior F
32;MARDON RODOLPHE;;1h12'16'';Espoir H
33;DA SILVA CLEMENT;;1h12'17'';Espoir H
34;ROUDEAU KARINE;;1h26'16'';Veteran 1 F
35;ROUDEAU JEOFFREY;;1h26'17'';Espoir H
