RANG;EQUIPE;RELAIS 1;RELAIS 2;RELAIS 3;RELAIS 4;TEMPS;CATEGORIE
1;PAC CRUZY CREW ;GAUTHERON YANNICK;MOREAU GUILLAUME;RAMBERT BENOIT;LANGLAIS JULIEN;01:07:54;MASCULIN H
2;PAC COMME LES AUTRES ;THIELEN ANTOINE;ANGIBAUD MAXIME;CRETEUR FELIX;NIGOU PAUL;01:09:14;MASCULIN H
3;LECTRANONYMES ;FERNANDES SEBASTIEN;PAISSARD BENOIT;BOURGET YOANN;BAILLY SIDNEY;01:09:22;MASCULIN H
4;LES 10 KM DES QUAIS DE BORDEAUX ;MINVIELLE HERVE;RAYMONDAUD CLEMENT;DUBUS QUENTIN;MAUREL QUENTIN;01:13:25;MASCULIN H
5;LES GALOPINS BREDOIS ;VENNE NICOLAS;VIROULEAUD NICOLAS;GUILLAUT SERGE;BIGOT DIDIER;01:13:34;MASCULIN H
6;LES COURAPIEDS MOBYLETTE ;GIRAUDET STANISLAS;LABONNE LAURENT;LEMASSON PIERRE;RIVES MARTAIL;01:14:58;MASCULIN H
7;LES LUMIERES DE BRUGES RESPIRE ;PERROT TRISTAN;BIATEAU PHILIPPE;DUCLOS LAURENT;;01:16:21;MASCULIN H
8;AVENGERS 4 ;BOUIN ADRIEN;DELMARRE NATHAN;SAINT MARC ADRIEN;LACAMPAGNE NATHAN;01:16:29;MASCULIN H
9;LES COGNACS SCHWEPPES ;ROUBERTOU NICOLAS;FONTENEAU GAEL;LAFOUGERE SEBASTIEN;;01:16:38;MASCULIN H
10;ORNA MIX ;GAUTHIER SEBASTIEN;HERVY EVAN;EDER TRISTAN;GRANIER STEPHANIE;01:16:57;MIXTE
11;BORDEAUX ATHLED'JEUN'S ;ESPALIER BENOIT;GOMEZ VALENTIN;;;01:17:10;MASCULIN H
12;TEAM GRP ;HEURTEL FRANCOIS;SPARFEL AMELIE;STRAPEC TONY;CAILLOU CYRIL;01:17:23;MIXTE
13;STADE 2 LANGON 2 ;CHAGHIL DRISS;LAPORTE MAXIME;LAPORTE ROMEO;;01:17:29;MASCULIN H
14;LES FOUS DU STADE ;CAMON ALEXANDRE;BARBERE RAPHAEL;LEGLISE PATRICE;PELLIZZARI LOIC;01:18:01;MASCULIN H
15;LES SCAPTOUJOURS ;BORDA LAURENT;CUGGIA BRUNO;FARGEOT SEBASTIEN;;01:18:38;MASCULIN H
16;SAM EX PLOSE ;RUSAFA SEBASTIEN;TINON GREG;ROUX JULIEN;DUSSIN PHILIPPE;01:18:43;MASCULIN H
17;LES PINARDIERS ;SALON XAVIER;LEON MORVAN;NAUDIN NICOLAS;JARABA-EFFNER SEBASTIEN;01:18:55;MASCULIN H
18;LES TORTUES NAJIA ;DARDAUD ALEXANDRE;LIMA GOMES ALEXANDRE;DANIEL NAJIA;RODICK LONEL;01:18:58;MIXTE
19;ISP ADAS ;RINGEVAL BRUNO;CORNU JEAN-YVES;LAFONT SEBASTIEN;MARTEL SIMON;01:19:23;MASCULIN H
20;MAC 2 ;BERNARD CHRISTOPHE;GARCIO ALEXIS;CHAMBON EMMANUEL;;01:19:37;MASCULIN H
21;MAC 1 ;PATUREAU XAVIER;PARIS FAVIER;GUES THIERRY;;01:19:40;MASCULIN H
22;GIM'BOULIAC ;UNGAUER MAXENCE;ORTEGA GUILLAUME;FAURE ISABELLE;;01:19:46;MIXTE
23;TEAM G5 + LE MOUSTACHU ;URQUIA CHRISTOPHE;BOSSAVY JEROME;CHARTIER CLEMENT;;01:19:51;MASCULIN H
24;EAPT 1 ;VILLEFER ANTOINE;NGUYEN CLEMET;OURRADOUR MARC;;01:19:59;MASCULIN H
25;LES FILOUS ;LINANT SEBASTIEN;DAGUINOS JULIETTE;GAUDRE PAUL;;01:20:11;MIXTE
26;MY HOBBY IS SPEED ;DULAURENT AURELIEN;RIGAL DAVID;DUPONT THOMAS;FRIGOUT TRAEVIS;01:20:12;MASCULIN H
27;PATATORMIZATOR ;FELIZ DE CASTRO GUILLAUME;ADAM ADRIAN;BOURGEOIS REMI;;01:20:16;MASCULIN H
28;LBP2 RUN ;RENAULT BERTRAND;FOUGERON XAVIER;BESSY YANNICK;BENARBIA YOUSSEF;01:20:24;MASCULIN H
29;RIRIFIFILOULOU ;ESCOUBET CYRILLE;GOMEZ PIERRE-ANTOINE;GUITHON OLIVIER;;01:20:34;MIXTE
30;ON EST LA TEAM ;DUBOURG JULIEN;HEUZE PASCALE;HEUZE ALEXANDRE;;01:21:07;MIXTE
31;LA TEAM 24H ;CAILLON GUILLAUME;MERCIER GREGORY;BIER DAVID;GAUDEFROY FREDERIC;01:21:21;MASCULIN H
32;TEAM DAVID ;DAVID FREDERIQUE;DAVID LORYS;DAVID JEAN-MICHEL;;01:21:33;MIXTE
33;RESTOS DU C�UR N�4 ;FERNANDEZ JOSE;CHEVALIER STEPHANE;DUBOURG NICOLAS;;01:21:41;MIXTE
34;SIMETHIS ;COPEAUX FLORENT;BIDAULT OLIVIER;LAMARQUE EMMANUEL;;01:21:49;MASCULIN H
35;URBAN RUNNERS France # 6 ;BARREAU CEDRIC;PIAUD XAVIER;JOUSSAUME AURELIEN;PABOT SOPHIE;01:21:51;MIXTE
36;LES BLACKS ;BOUY PATRICE;SCHUELLER FREDERIC;POINTET REMY;BIDONNE PIERRE;01:21:55;MASCULIN H
37;LES MOBYLETTES ;DE RAVEL NICOLAS;BANZEPT STEPHANE;GROUSSET RODOLPHE;JUVENELLE ALLISTAIRE;01:22:19;MASCULIN H
