RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANC IS;;00:36:31;1e SENIOR H
2;PLOUVIEZ JEROME;;00:36:34;1e VETERAN 1 H
3;PHOENIX YOANN;;00:37:39;2e SENIOR H
4;CORBET KEVIN;;00:38:06;3e SENIOR H
5;SCORTATORE ANTOINE;;00:38:40;1e ESPOIR H
6;GOUNET DAMIEN;;00:38:43;4e SENIOR H
7;VIDOU STEPHANE;POMPIERS BORDEAUX TR;00:39:05;2e VETERAN 1 H
8;LABRUNIE JEAN LUC;BORDEAUX ATHLE;00:39:33;3e VETERAN 1 H
9;DUBOSC SYLVAIN;POMPIERS BORDEAUX TR;00:39:36;5e SENIOR H
10;GICQUEL BENOIT;NOMAD SUN;00:39:37;6e SENIOR H
11;VELOT GUILLAUME;;00:40:02;7e SENIOR H
12;VERDIER DENIS;;00:41:07;1e VETERAN 2 H
13;PEYRESAUBES STEPHANE;;00:41:24;4e VETERAN 1 H
14;CORNU JEAN YVES;CMA;00:41:34;8e SENIOR H
15;WIGNERON JEAN PIERRE;BOULIAC SP;00:41:57;2e VETERAN 2 H
16;ROXO JOAQUIM;;00:42:36;3e VETERAN 2 H
17;CHAUVEAU FABRIEN;;00:43:08;9e SENIOR H
18;BOISSEAU STEPHANE;AVENIR PEDESTRE ARSA;00:43:28;4e VETERAN 2 H
19;MARTIN PIERRE;;00:43:30;10e SENIOR H
20;REAU FREDDY;ASSM;00:43:31;11e SENIOR H
21;CLAVERIE MATTHIEU;;00:43:33;12e SENIOR H
22;DE MARCO MATTHIEU;;00:43:40;5e VETERAN 1 H
23;ALVAREZ MIREILLE;;00:43:55;1e VETERAN 2 F
24;CHARLES JEAN MARIE;CEPS TROTTEURS MEDOC;00:45:06;5e VETERAN 2 H
25;CHAINEUX JULIEN;;00:45:25;13e SENIOR H
26;MOURIGUE DENIS;IBM FRANCE;00:45:42;1e VETERAN 3 H
27;RIVAT DENIS;;00:46:26;6e VETERAN 2 H
28;TUBIANA SIMON;FOOT LUDON;00:46:30;6e VETERAN 1 H
29;GUIOT JULIEN;;00:46:39;14e SENIOR H
30;DUBOURG RAPHAEL;;00:46:50;7e VETERAN 1 H
31;BLOIS MARIE NOELLE;JEUNESSE MACAUDAISE;00:46:54;2e VETERAN 2 F
32;BLOIS ERIC;JEUNESSE MACAUDAISE;00:46:54;7e VETERAN 2 H
33;LECQUEUX ANTOINE;;00:46:58;8e VETERAN 1 H
34;DUBOIS PASCAL;TEAM FREE RUN MEDOC;00:47:04;9e VETERAN 1 H
35;BROUETTE JEREMY;;00:47:09;15e SENIOR H
36;BRET BERNARD;AC PAREMPUYRE;00:47:30;2e VETERAN 3 H
37;DUTIL JOEL;GALOPINS DE GUYENNE;00:47:37;1e VETERAN 4 H
38;DUBOIS HELENE;TEAM FREE RUN MEDOC;00:47:37;1e VETERAN 1 F
39;HAVETTE FRANCOIS;;00:47:58;16e SENIOR H
40;MIGOT DAVID;;00:48:05;10e VETERAN 1 H
41;FRESILLON MICHEL;CEPS TROTTEURS MEDOC;00:48:12;3e VETERAN 3 H
42;RABOT ANTOINE;;00:48:15;17e SENIOR H
43;PERCHERON CLEMENT;;00:48:28;2e ESPOIR H
44;BARDET FLORENCE;;00:48:29;1e SENIOR F
45;BOUSCARRUT JEROME;;00:48:41;3e ESPOIR H
46;LEQUEUX JULIEN;;00:48:46;18e SENIOR H
47;VATIN CLOE;;00:48:51;1e CADETTE F
48;MARKIEWICZ ALICE;;00:48:55;1e ESPOIR F
49;GABRY CAMILLE;;00:49:46;2e SENIOR F
50;SEGUIN YOLANDE;A C PAREMPUYRE;00:49:51;2e VETERAN 1 F
51;RIBOT BASTIEN;;00:50:06;19e SENIOR H
52;LEJEMTEL BRICE;;00:50:11;20e SENIOR H
53;CHAUVEAUX MICHAEL;OVS;00:50:54;11e VETERAN 1 H
54;KEFER MARC;USCRD;00:51:06;12e VETERAN 1 H
55;LHOMME CHRISTINE;JEUNESSE MACAUDAISE;00:51:08;3e VETERAN 1 F
56;MAURI NICOLAS;;00:51:20;13e VETERAN 1 H
57;MEGRAUD ISABELLE;IBM FRANCE;00:51:31;3e VETERAN 2 F
58;ASSENSION FLORENCE;BRUGES RESPIRE;00:51:34;4e VETERAN 2 F
59;CAVELLEC STEPHANE;;00:51:40;14e VETERAN 1 H
60;ANDRON BRIGITTE;;00:51:44;5e VETERAN 2 F
61;BARDET SANDRINE;;00:51:46;3e SENIOR F
62;TARIS PIERRE;BOULIAC SP;00:52:08;4e VETERAN 3 H
