RANG;NOM;CLUB;TEMPS;CATEGORIE
1;SOURIGUES KEVIN;;15'56'';Senior H
2;TURPIN ANTOINE;;15'59'';Junior H
3;DAVEREDE RAPHAEL;ENTENTE BASSIN ATHLETISME*;16'00'';Cadet H
4;TURPIN ALEXIS;;16'00'';Senior H
5;LIDOINE MAXIME;SA MERIGNAC;16'31'';Senior H
6;GUTIERREZ ORTEGA JORGE;;16'42'';Senior H
7;AUBRON MARC;SC ARES;16'43'';Veteran 2 H
8;ROY-MARSIQUET SIMON;CA BEGLAIS;16'56'';Junior H
9;LANGLAIS JULIEN;PESSAC AC;17'06'';Junior H
10;RICCI HUGO;CA VILLENAVE D'ORNON;17'16''; Minime H
11;RICCI MAXIME;CA VILLENAVE D'ORNON;17'20''; Minime H
12;PUIG SAMUEL;BORDEAUX ATHLE*;17'21'';Cadet H
13;POIRIER ANGE;;17'45'';Senior H
14;MARIA FABRICE;UNION ATHLETIQUE DE MONTEREAU;17'50'';Veteran 1 H
15;LOMBARD GAETAN;PESSAC AC;18'28'';Junior H
16;FERNANDEZ ADRIEN;AS ST MEDARD;18'28'';Cadet H
17;DUPONT MATHIEU;;18'29'';Senior H
18;ADAM ADRIAN;US TALENCE*;18'38'';Junior H
19;SOURIOUX KEVIN;ENTENTE BASSIN ATHLETISME*;18'39''; Minime H
20;BIZET PIERRICK;;18'44'';Senior H
21;MONOT CAMILLE;BORDEAUX ATHLE*;18'45'';Senior F
22;KHEBBAT PHILIPPE;SA MERIGNAC;19'12'';Veteran 1 H
23;HAMADI FATAH;CA VILLENAVE D'ORNON;19'19'';Senior H
24;REY MORGAN;SC ARES;19'22'';Cadet H
25;LAVAL CHRISTOPHE;;19'27'';Veteran 1 H
26;LAVAL PATRICK;ENTENTE BRIVE TULLE ATHLE*;19'30'';Veteran 1 H
27;DURAND FRANCOIS XAVIER;;19'34'';Veteran 2 H
28;GRANNEC THOMAS;CA VILLENAVE D'ORNON;19'45'';Senior H
29;ZENATI ABDELHAMID;;19'46'';Veteran 1 H
30;COUSSEMENT ADRIEN;US TALENCE*;19'53''; Minime H
31;REBOUL GILLES;SA MERIGNAC;19'56'';Veteran 2 H
32;DROBNIEWSKI BASTIEN;;19'58'';Senior H
33;BIDEAU-MILLON VERONIQUE;CA VILLENAVE D'ORNON;20'12'';Senior F
34;DOLT FREDERIC;;20'13'';Senior H
35;JEANDET CLEMENT;;20'16'';Senior H
36;RUBIO BERNADETTE;CA VILLENAVE D'ORNON;20'27'';Senior F
37;COUTARD GERARD;US ET CULTURELLE SAUCATAISE;20'30'';Veteran 2 H
38;PROUX ELISE;PESSAC AC;20'43'';Senior F
39;BOYER ELODIE;AS LIBOURNE*;20'59'';Senior F
40;SERRES AURIANE;;21'04'';Espoir F
41;FUDAL VALERIE;VALERIE FUDAL;21'08'';Veteran 1 F
42;ANDRIEUX--NOVAIS LOHANN;PESSAC AC;21'08'';Cadet H
43;BOUE-GRABOT CAMILLE;SA MERIGNAC;21'18'';Junior F
44;YGNACE MALIKA;ENTENTE BASSIN ATHLETISME*;21'18'';Veteran 1 F
45;TODDE FANNY;;21'29'';Senior F
46;BANVILLET RAMBERT RAPHAELLE;PESSAC AC;21'29'';Veteran 1 F
47;DUSSART JULIEN;CA VILLENAVE D'ORNON;21'39'';Senior H
48;DONGAY JEAN-JACQUES;SA MERIGNAC;21'46'';Veteran 1 H
49;VELUIRE MARION;;21'50'';Espoir F
50;JOUHANNEAU PAUL;;21'55'';Espoir H
51;ZENATI HASSAN;CA VILLENAVE D'ORNON;21'59'';Veteran 1 H
52;DUBOURG MARION;;22'04'';Senior F
53;JUNCA JACQUES;US ET CULTURELLE SAUCATAISE;22'23'';Veteran 3 H
54;BANZEPT CELIANE;PESSAC AC;22'27'';Cadet F
55;MAGAGNINI LUCIEN;BEC LEOGNAN*;22'43'';Veteran 1 H
56;DUSSIN PHILIPPE;SA MERIGNAC;22'48'';Veteran 2 H
57;MARMIE GABIN;;22'54''; Minime H
58;BLUSSEAU BAPTISTE;;23'00'';Senior H
59;FOJTICK MANON;BORDEAUX ATHLE*;23'07'';Senior F
60;SANCHEZ MARC;AS ST MEDARD;23'10'';Cadet H
61;THOMASO JEREMY;RAGAZZI DA PEPPONE SPORT;23'11'';Espoir H
62;CANALS INES;US BAZAS;23'11''; Minime F
63;GASTADELLO AUDREY;BEC LEOGNAN*;23'12'';Senior F
64;ROYAU NOEMIE;AS ST MEDARD;23'35''; Minime F
65;DARRIEUTORT MELANIE;AS ST MEDARD;23'45'';Espoir F
66;MULLER CYRIL;;23'48'';Veteran 1 H
67;GEORGES CRISTIAN;;23'50'';Veteran 1 H
68;PENDANX PIERRE;;24'03'';Senior H
69;PLUMEJEAU BRUNO;;24'13'';Veteran 1 H
70;PLUMEJEAU MAXIME;;24'13''; Minime H
71;AOUN JAD;;24'39'';Junior H
72;MONGES AGATHE;;24'44'';Espoir F
73;LAMOTTE NATHAN;;24'52'';Junior H
74;FRANCOIS ANGELE;AS ST MEDARD;24'53''; Minime F
75;LANCE NOLWENN;;25'10'';Senior H
76;CHENIERE JEAN CHARLES;;25'11'';Veteran 2 H
77;AUDICHON ARTHUR;;25'19'';Espoir H
78;BOTELLA JULIE;;25'28'';Cadet F
79;ROSSIER NATHALIE;;25'29'';Veteran 2 F
80;SANCHEZ AUDE;;25'55'';Junior F
81;LOTTE LINDA;;26'43'';Veteran 1 F
82;BLANCOT EMMA;;26'50'';Junior F
83;PONTHIER MAXIME;RAGAZZI DA PEPPONE SPORT;26'51'';Senior H
84;BAILLY FRANCK;;27'15'';Veteran 1 H
85;NOIZILLEAU LAURENT;;27'16'';Veteran 1 H
86;BOURGEOIS CELINE;;27'43'';Veteran 1 F
87;BAZIN ANNE;BORDEAUX ATHLE*;27'48'';Veteran 2 F
88;PAOLINI PHILIPPE;US TALENCE*;27'59'';Veteran 3 H
89;MONTPEZAT-BOULE BRIGITTE;BORDEAUX ATHLE*;28'10'';Veteran 2 F
90;CHAMPEIL MELINE;ENTENTE BASSIN ATHLETISME*;28'19'';Cadet F
91;FISCHER CAROLE;;28'25'';Senior F
92;TACAILLE CHRISTOPHE;;28'47'';Veteran 1 H
93;MARCINIAK CELINE;;28'47'';Senior F
94;DARMON SASHA;;29'15'';Junior H
95;DE POURTALES CAROLINE;;29'16'';Junior F
96;CALVI CLAUDETTE;CANEJAN ATHLETISME;29'52'';Veteran 2 F
97;GAUTIER LAURENT;;29'57'';Veteran 1 H
98;GAUTIER ELIZABETH;;29'57'';Veteran 1 F
99;CHARRETIER CHLOE;;30'05'';Junior F
100;DE PINHO FLORENT;RAGAZZI DA PEPPONE SPORT;30'12'';Espoir H
101;ALAIN CHRISTINE;;30'20'';Veteran 2 F
102;MEGRET PAULINE;RAGAZZI DA PEPPONE SPORT;30'21'';Senior F
103;SUAUDEAU GWENDOLINE;RAGAZZI DA PEPPONE SPORT;30'21'';Senior F
104;GAULTIER SOPHIE;RAGAZZI DA PEPPONE SPORT;30'22'';Senior F
105;GOSSELIN JUSTINE;;30'46'';Senior F
106;ENTRAYGUES DORIAN;;30'47'';Senior H
107;BUSNEL CLARA;;31'16'';Cadet F
108;MASSE ROXANE;;32'10'';Senior F
109;LALANNE MURIEL;;32'18'';Veteran 1 F
110;BISSERIER SABINE;;32'30'';Veteran 1 F
111;MARTIN GERARD;PESSAC AC;32'49'';Veteran 4 H
112;TISON NATHALIE;;34'31'';Veteran 2 F
113;GLAIN JEAN-FRANCOIS;;34'31'';Senior H
114;MARIET DOMINIQUE;;34'50'';Veteran 2 F
115;LACAZE SANDRINE;;34'50'';Veteran 1 F
116;GIROIRE CORINNE;CA VILLENAVE D'ORNON;35'26'';Veteran 1 F
