RANG;NOM;CLUB;TEMPS;CATEGORIE
1;CELERIER HUGO;LIBOURNE TRI;35'31'';Senior H
2;CASTAGNET FABRICE;STADE LANGONNAIS;37'43'';Senior H
3;PLOUVIEZ JEROME;TEAM 12;37'59'';Veteran 1 H
4;PLOIX GHISLAIN;;39'26'';Veteran 2 H
5;SANCEY LAURENT;ENTENTE STADE VILLENEUVE SUR L;39'29'';Veteran 1 H
6;NORTON NICOLAS;US BAZAS;40'12'';Veteran 2 H
7;VESCHAMBRE GUILLAUME;;40'18'';Veteran 1 H
8;BOUCHY FABRICE;US MARMANDE;40'21'';Veteran 1 H
9;BRUNEAU CORENTIN;STADE LANGONNAIS ATHLETISME*;41'24'';Espoir H
10;PAVAN ROMEO;US MARMANDE ATHLETISME;41'27'';Veteran 3 H
11;WYDRA FRANCK;;42'00'';Veteran 1 H
12;BISSIRIEIX JEROME;GENDY LANGON;42'21'';Veteran 1 H
13;LACAMPAGNE PATRICK;STADE LANGONNAIS ATHLETISME*;42'28'';Veteran 2 H
14;BERGEGERE MICHAEL;RAPETOU;42'37'';Senior H
15;MITTELSTADT LODOVIC;UCR ST JUSTIN;42'50'';Veteran 1 H
16;ROUX DAVID;;42'51'';Senior H
17;LAGARDE DIDIER;;43'11'';Veteran 2 H
18;SALGUES JEAN CHRISTOPHE;;43'16'';Veteran 1 H
19;LAMARQUE AURELIEN;;43'19'';Senior H
20;CHAMBON ERIC;US DAX;44'17'';Veteran 2 H
21;DARCHE PARTRICK;;44'28'';Veteran 2 H
22;RENDE JONATHAN;UCR ST JUSTIN;44'31'';Senior H
23;GINES SERGE;US BAZAS;44'39'';Veteran 2 H
24;DAUCE CHRISTOPHE;;44'47'';Veteran 2 H
25;MISPLON ERIC;;45'16'';Veteran 1 H
26;FOURQUETEAU SEBASTIEN;;45'48'';Senior H
27;VIMENEY MICHEL;STADE LANGONNAIS;45'58'';Veteran 3 H
28;BARDIN BERNARD;;46'15'';Veteran 3 H
29;PAILLE PIERRE;;46'30'';Senior H
30;CALABIA FREDERIC;;46'35'';Veteran 1 H
31;FLOUR OLIVIER;A2 RUNNING;46'39'';Senior H
32;QUEILLIER CHRISTIAN;;46'40'';Veteran 2 H
33;BAYSSIE LAURENT;;46'47'';Veteran 2 H
34;DELOUBES GIRESSE ALAIN;STADE LANGONNAIS ATHLETISME*;46'50'';Veteran 2 H
35;FERNANDES JEAN MICHEL;;46'55'';Veteran 2 H
36;DUCOURET PIERRE;;46'59'';Senior H
37;BONNAL PASCAL;;47'06'';Veteran 2 H
