RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DUPOUY YANNICK;US TALENCE;01:17:30;1e SENIOR H
2;BREMOND GAWEN;BOULIAC SP;01:17:37;2e SENIOR H
3;BODEREAU CHRISTOPHE;;01:20:11;3e SENIOR H
4;POIRIER JULIEN;BOULIAC SP;01:20:57;4e SENIOR H
5;BIHEL ROMAIN;;01:21:09;5e SENIOR H
6;ETIENNE GAYLORD;SAM LESPARRE;01:22:45;6e SENIOR H
7;GRONDIN DAVID;;01:23:19;7e SENIOR H
8;GOURVES PIERRE YVES;S/L CM FLOIRAC;01:23:50;8e SENIOR H
9;PONCOT YOHANN;BOULIAC SP;01:23:50;9e SENIOR H
10;PERROT TRISTAN;BRUGES RESPIRE;01:24:23;10e SENIOR H
11;PLUYAUD MICHAEL;TEAM ENDURANCE SHOP;01:24:52;11e SENIOR H
12;BOURGEIAS FRANCK;ALBS;01:26:25;1e VETERAN 1 H
13;LAKDAR SALIM;;01:27:45;2e VETERAN 1 H
14;JOUSSEAUME OLIVIER;BORDEAUX ATHLE;01:28:04;12e SENIOR H
15;PRISCHLING PETER;LC KAPELLER;01:28:22;13e SENIOR H
16;BARET SYLVAIN;;01:28:51;14e SENIOR H
17;FOUGASSIE JEROME;CA BEGLAIS;01:29:14;3e VETERAN 1 H
18;SCHNEIDER WILFRIED;TEAM ESTU-R;01:29:35;15e SENIOR H
19;DURU JEAN PAUL;;01:29:58;1e ESPOIR H
20;CAILLON GUILLAUME;;01:30:20;16e SENIOR H
21;BUET MATTHIEU;;01:30:22;17e SENIOR H
22;DESMOULIN FLORIAN;US TALENCE;01:30:35;18e SENIOR H
23;LAFERRIERE VINCENT;UTOPYA;01:30:36;19e SENIOR H
24;DESQUEYROUX MICHAEL;;01:31:27;20e SENIOR H
25;ERIT JIMMY;;01:31:45;21e SENIOR H
26;BERNARD WILLY;;01:31:51;22e SENIOR H
27;JOLLES GUILLAUME;CASTETS TEAM TRAIL;01:31:58;4e VETERAN 1 H
28;LOUATI NABIL;;01:32:01;23e SENIOR H
