RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GROS SEBASTIEN;GUJAN MESTRAS;00:42:42;Senior H
2;COUSINIE DAMIEN;;00:42:58;Senior H
3;DELABY ANTHONY;SC ARES;00:43:09;Espoir H
4;MANIER ALAN;SC ARES;00:43:38;Senior H
5;VERGE BRUNO;SC ARES;00:44:09;Veteran 1 H
6;PIPITONE ANTHONY;;00:44:22;Senior H
7;RIOUX PAUL;;00:44:37;Senior H
8;RACINE CLAUDE;;00:45:00;Senior H
9;PEDEMAY JULIEN;UAGM GUJAN MESTRAS;00:45:34;Senior H
10;VENNE NICOLAS;LES GALOPINS BREDOIS;00:45:37;Veteran 1 H
11;DELAGE JULIEN;;00:45:45;Senior H
12;FAURE ERWAN;;00:46:00;Senior H
13;LHARIDON CLEMENT;US TALENCE;00:46:05;Espoir H
14;LE PROVOST DIDIER;ATHLETISME NORD BASSIN;00:46:21;Veteran 1 H
15;CAPDEPONT STEPHANE;S/L A. CARBON BLANC LORMONT;00:46:40;Veteran 2 H
16;GRANDJEAN CYRIL;UAGM;00:47:08;Senior H
17;GASSIAN ALEXANDRE;;00:47:20;Senior H
18;GEEREBAERT MATTHIEU;NOMAD SUN;00:47:28;Veteran 1 H
19;FAVAREILLE ALAIN;SC ARES;00:47:39;Veteran 2 H
20;MARIA FABRICE;UAM;00:47:43;Veteran 1 H
21;CASTAGNET THOMAS;ATHLETISME NORD BASSIN;00:47:48;Senior H
22;ROUSSET OLIVIER;ATHLETISME NORD BASSIN;00:47:57;Veteran 1 H
23;BUFFARD ALEXANDRE;;00:47:57;Senior H
24;BONHOMME LUDOVIC;;00:48:06;Veteran 1 H
25;MENARD ANTHONY;GUJAN-MESTRAS;00:48:07;Senior H
26;BOUTAIN JEAN PHILIPPE;GUJAN MESTRAS;00:48:18;Senior H
27;MARKIC MAXENCE;;00:48:23;Senior H
28;SERNOT JEAN MARIE;ATHLETISME NORD BASSIN;00:48:39;Veteran 2 H
29;FORSSANT ALAIN;;00:48:45;Senior H
30;LARUE YANN;ATHLETISME NORD BASSIN;00:49:23;Senior H
31;BOHER MATTHIEU;;00:49:25;Veteran 1 H
32;DUCOURNEAU LAURENT;;00:49:27;Veteran 1 H
33;VAUBOURDOLLE FLORENT;;00:49:31;Senior H
34;MICHELIN BORIS;;00:49:55;Veteran 1 H
35;CAMEIRAI ALEXANDRE;;00:49:57;Veteran 1 H
36;TANNEAU LOIC;;00:50:05;Senior H
37;BERTHELOT VINCENT;;00:50:13;Veteran 1 H
38;POIRON JACQUES;;00:50:16;Veteran 1 H
39;OUDIN JEAN-LOUIS;;00:50:20;Veteran 2 H
40;CHADOUTEAU LOIC;ATHLETISME NORD BASSIN;00:50:21;Senior H
41;MOUSNIER JEREMY;;00:50:35;Senior H
42;CROISILLE CEDRIC;RUNNING LANTON;00:50:39;Veteran 1 H
43;DELAGE LUDOVIC;ALTEA;00:50:51;Veteran 1 H
44;GOSSELIN LOIC;ASVTT;00:50:59;Veteran 1 H
45;DUROUSSEAU OLIVIER;BIKE&RUN''ILLAC;00:50:59;Veteran 1 H
46;CARRE RODOLPHE;UNION BORDEAUX METROPOLE;00:51:01;Veteran 1 H
47;LABORDE FREDERIC;;00:51:12;Veteran 1 H
48;LHOUMEAU FRANCK;;00:51:23;Senior H
49;BLANCHET RODOLPHE;;00:51:26;Senior H
50;PLAIRE FREDERIC;ALTEA;00:51:34;Veteran 1 H
51;BIDON CYRIL;;00:51:39;Veteran 1 H
52;AUGER DIDIER;;00:51:42;Veteran 2 H
53;CARRERE AUDREY;;00:51:48;Senior F
54;LARRIEU OLIVIER;US TALENCE;00:51:49;Veteran 1 H
55;DARD JOEL;;00:51:51;Veteran 2 H
56;VAILLANT YVES;COURIR A AUDENGE;00:51:52;Veteran 1 H
57;GRELAUD DOMINIQUE;ATHLETISME NORD BASSIN;00:51:58;Veteran 3 H
58;BLANC DAMIEN;;00:52:02;Senior H
59;MOREL SEBASTIEN;COURIR A AUDENGE;00:52:05;Veteran 1 H
60;ROBIN ARNAUD;;00:52:11;Senior H
61;BARATON LIONEL;;00:52:12;Veteran 2 H
62;BRUMEAUX THOMAS;;00:52:17;Veteran 1 H
63;BIDON EMMANUEL;;00:52:20;Senior H
64;VALDONADO LAETICIA;;00:52:21;Veteran 1 F
65;ESTEVEZ FRANCOIS;;00:52:25;Veteran 2 H
66;BIER LIONEL;;00:52:28;Veteran 1 H
67;SAUGNAC JOHNNY;ATHLETISME NORD BASSIN*;00:52:39;Veteran 1 H
68;LANUSSE FREDERIC;;00:52:43;Veteran 2 H
69;LIBRETTI TEO;;00:52:48;Junior H
70;GINES SERGE;US BAZAS ATHLETISME;00:52:59;Veteran 3 H
71;BOISSEAU STEPHANE;AVENIR PEDESTRE ARSACAIS;00:53:22;Veteran 2 H
72;PRUNEAU MICHEL;;00:53:29;Veteran 3 H
73;SMORODINTZEFF JULIEN;;00:53:34;Senior H
74;WALTER FRED;;00:53:35;Veteran 1 H
75;COLIN VALERIE;;00:53:40;Veteran 1 F
76;DELAUNAY ARMELLE;;00:53:44;Veteran 1 F
77;MICHAUD ELISE;RUNNING LANTON;00:54:02;Senior F
78;BISSEY GUILLAUME;RUNNING LANTON;00:54:13;Veteran 1 H
79;NICOLAS WILLIAM;RUNNING LANTON;00:54:17;Senior H
80;BARGAIN THIBAULT;;00:54:22;Senior H
81;GEOFFROY FABIEN;ATHLETISME NORD BASSIN;00:54:24;Senior H
82;MORISAUX AVRELLE;;00:54:30;Senior F
83;BEAUDOIRE SEBASTIEN;TRIATHL''AIX;00:54:30;Senior H
84;FOSSALUZZA FABIEN;;00:54:36;Senior H
85;CAUSSON THIERRY;COURIR A AUDENGE;00:54:42;Veteran 1 H
86;MAROS OLIVIER;RUNNING LANTON;00:54:48;Senior H
87;ARNAUD YANNICK;;00:54:49;Veteran 1 H
88;MOLINIER GERALD;;00:55:02;Senior H
89;SEVERIN JEAN-CHRISTOPHE;;00:55:04;Senior H
90;VERON ROMAIN;;00:55:05;Senior H
91;DARME PATRICK;BOULIAC SPORT PLAISIR;00:55:05;Veteran 2 H
92;DUTRUCH BERNARD;;00:55:15;Veteran 3 H
93;CASTILLON MATHIEU;;00:55:21;Senior H
94;POMAREDE DAVID;UBM;00:55:28;Veteran 1 H
95;MOREAU PIERRE;;00:55:41;Senior H
96;DUVILLARD GREGORY;;00:55:45;Veteran 1 H
97;BEAUDOIRE FRANCOIS;;00:55:48;Senior H
98;CACHAU FRANCIS;COURIR A AUDENGE;00:56:00;Veteran 2 H
99;CARCOPINO GERMAIN;;00:56:04;Senior H
100;LE BOHEC ADRIEN;;00:56:11;Senior H
101;ROYAU PATRICK;LES DEJANTES DU LECLERC ST MED;00:56:11;Veteran 1 H
102;FAURE FABRICE;RUNNING LANTON;00:56:11;Veteran 1 H
103;HOSTEINS LEO;;00:56:12;Junior H
104;FAVRE MICHEL;RUNNING LANTON;00:56:17;Veteran 2 H
105;BONIN FABRICE;;00:56:19;Veteran 1 H
106;MEDINA JEROME;RUNNING LANTON;00:56:20;Veteran 1 H
107;CAFFAR PHILIPPE;;00:56:22;Veteran 2 H
108;POYMIRO CAROLINE;;00:56:25;Veteran 1 F
109;FOURAGNAN JEROME;;00:56:26;Senior H
110;RAMBOUR JOHN;ECUREUILS DE MARCHEPRIME;00:56:26;Veteran 1 H
111;CHOTARD OLIVIER;;00:56:30;Veteran 1 H
112;TABOURET STEPHANE;;00:56:30;Veteran 1 H
113;LEVASSEUR PATRICK;RUNNING LANTON;00:56:36;Veteran 3 H
114;AVENET PHILIPPE;;00:56:38;Veteran 3 H
115;ARQUEY CHRISTOPHE;;00:56:42;Veteran 1 H
116;JAMAIN CEDRIC;;00:56:43;Senior H
117;BELOT AURELIA;ATHLETISME NORD BASSIN;00:56:43;Senior F
118;BOREAVE STEPHANE;AVENIR PEDESTRE ARSACAIS;00:56:46;Veteran 3 H
119;BENOIT-PERALMA IGOR;;00:56:48;Veteran 1 H
120;RECH LAURENCE;ASVTT BOIENNE LES TORTUES;00:56:48;Veteran 2 F
121;RECH LAURENT;ASVTT BOIENNE LES TORTUES;00:56:50;Veteran 1 H
122;DETCHERRY JULIEN;;00:56:54;Veteran 1 H
123;BON OLIVIER;;00:56:57;Veteran 1 H
124;DEGAIL DENIS;;00:57:04;Veteran 3 H
125;MENNEVRET EMILIE;;00:57:06;Senior F
126;CHATAGNE ALAIN;;00:57:08;Veteran 3 H
127;DUBOIS SOPHIE;PRINCES NOIRS CAMARSAC;00:57:10;Veteran 1 F
128;MARTIN STEPHANE;HAPPYRUN ANDERNOS;00:57:19;Veteran 1 H
129;LEYMARIE JULIEN;;00:57:21;Senior H
130;DUFOUR DANIEL;;00:57:24;Veteran 2 H
131;GAUTHIER NICOLAS;;00:57:26;Senior H
132;PALLARO OLIVIER;;00:57:29;Veteran 1 H
133;DUJARDIN MATTHIEU;SAM;00:57:30;Veteran 1 H
134;DUMAS GAETAN;UNION BORDEAUX METROPOLE;00:57:31;Veteran 2 H
135;CHANCOGNE PATRICK;33114;00:57:31;Veteran 2 H
136;MARQUEVIELLE VIRGINIE;GUJAN MESTRAS;00:57:39;Senior H
137;BIRGINIE FABRICE;;00:57:39;Veteran 1 H
138;EYMAS ALEXIA;BRAUD AC;00:57:41;Veteran 1 F
139;TONIATTI JEAN-BERNARD;;00:57:41;Veteran 1 H
140;LARRUE KARINE;;00:57:42;Veteran 1 F
141;LIBRETTI PHILIPPE;;00:57:45;Veteran 2 H
142;BOUSQUET MATHIEU;;00:57:55;Senior H
143;LARRIEU NATACHA;;00:58:00;Veteran 1 F
144;LORILLOUX ADRIEN;;00:58:05;Junior H
145;BLANC BERNARD;USC SAUCATS;00:58:09;Veteran 3 H
146;MONTESSUY BERNARD;;00:58:17;Veteran 3 H
147;LE BOYER BERNARD;;00:58:36;Veteran 4 H
148;SEVE CAMILLE;;00:58:42;Espoir F
149;BOUGHERRA MEDDY;HAPPY RUN ANDERNOS;00:58:43;Senior H
150;LOQUIER DENIS;ANDERNOS TRIATHLON;00:58:43;Veteran 1 H
151;PATOUX ALEXIS;;00:58:44;Senior H
152;TERRIEN CECILE;RUNNING LANTON;00:58:48;Veteran 2 F
153;SAUBESTY AURELIEN;;00:58:49;Senior H
154;CREVEL LUDOVIC;S/L A.L.T.E.A.;00:58:51;Senior H
155;GROUSSARD CHRISTOPHE;ATHLETISME NORD BASSIN;00:58:52;Veteran 2 H
156;MOREAUX GREGOIRE;;00:58:55;Senior H
157;ROBIN MATHIEU;;00:58:56;Senior H
158;BELLERMANN JORN;;00:58:56;Veteran 1 H
159;RAMON CYRIL;;00:58:56;Veteran 1 H
160;LECOMTE MICHEL;COURIR A AUDENGE;00:58:58;Veteran 3 H
161;DELANNOY GILLES;US TALENCE;00:59:00;Veteran 3 H
162;PLAIMUNDO SEVERINE;;00:59:02;Veteran 1 F
163;DARTHIAIL LAURENT;RUNNING LANTON;00:59:03;Veteran 2 H
164;GUYONNAUD CAROLE;COURIR A AUDENGE;00:59:06;Veteran 1 H
165;CRONIER DENIS;;00:59:10;Veteran 2 H
166;LEYMARE CHRISTOPHE;;00:59:20;Veteran 1 H
167;SERIE CEDRIC;;00:59:21;Veteran 1 H
168;GLORIEUX CHRISTOPHE;ATHLETISME NORD BASSIN;00:59:25;Veteran 1 H
169;ZANETTI RAPHAELLE;;00:59:26;Senior F
170;GERBEAUD PATRICE;MILLE PATTES;00:59:28;Veteran 1 H
171;TORTERAT ERIC;;00:59:30;Veteran 1 H
172;GODEFROY YANN;;00:59:35;Veteran 1 H
173;FRECHET THIBAUD;;00:59:36;Senior H
174;BERNARD OLIVIER;CLUB LES GALOPINS DU ROCHER;00:59:37;Veteran 1 H
175;BOY CHRISTIAN;;00:59:39;Veteran 1 H
176;FERY MARC;;00:59:39;Veteran 1 H
177;SCHEIFF CYRIL;;00:59:40;Veteran 1 H
178;FREMONT THIERRY;;00:59:45;Veteran 1 H
179;CAPDEPONT MAUD;;00:59:48;Veteran 1 F
180;CHOTARD JULIEN;HAPPY RUN;00:59:48;Senior H
181;GODEAUX MARY-LINE;;00:59:54;Veteran 3 F
182;PROUTEAU GAEL;AUDENGE;01:00:09;Senior H
183;GOMBERT PIERRE;;01:00:10;Senior H
184;MASSON CLAUDE;;01:00:10;Veteran 4 H
185;MARTY NICOLAS;;01:00:12;Senior H
186;DUBAYLE PHILIPPE;;01:00:16;Senior H
187;PELMOINE CLAUDE;;01:00:18;Veteran 3 H
188;MOURIGUE DENIS;;01:00:27;Veteran 3 H
189;GUILHEMAT ROBERT;COURIR A AUDENGE;01:00:33;Veteran 3 H
190;HANNE CEDRIC;;01:00:34;Veteran 1 H
191;MINOTTO FABRICE;;01:00:36;Veteran 2 H
192;DUCOURNAU PIERRE;;01:00:42;Veteran 2 H
193;GOBINAUD THIERRY;;01:00:43;Veteran 2 H
194;GATE JEANLUC;COURIR A AUDENGE;01:00:44;Veteran 2 H
195;COURBIN JEAN-MARIE;;01:00:50;Veteran 3 H
196;SALACROUP BERNARD;ANONYMES DU CAMPUS;01:01:01;Veteran 2 H
197;BRUSSON REMI;;01:01:08;Senior H
198;TOUSTOU STEPHANE;;01:01:10;Veteran 1 H
199;SEBILLE JEREMIE;;01:01:11;Veteran 1 H
200;MINO PHILIPPE;MILLE PATTES;01:01:19;Veteran 3 H
201;MATUSIAK THOMAS;;01:01:20;Senior H
202;DUMAS LAURENT;S/L JEUNESSE MACAUDAISE ATHETI;01:01:22;Veteran 1 H
203;REUMOND VANESSA;RUNNING LANTON;01:01:26;Veteran 1 F
204;SYMPHORIEN ARNAUD;;01:01:36;Senior H
205;SAINT GERAND MARIE;;01:01:48;Senior F
206;BENSID MELISSA;;01:01:51;Espoir F
207;MARCHAISSSEAU PHILIPPPE;;01:01:51;Veteran 1 H
208;DE GASQUET LAURE;;01:01:52;Senior F
209;COLL MARTIAL;COURIR A AUDENGE;01:01:56;Veteran 3 H
210;SANCHEZ PIERRE;;01:02:00;Senior H
211;DUPONT NATHALIE;;01:02:09;Veteran 2 F
212;DELAVOIS SYLVAIN;;01:02:13;Senior H
213;PORCHERON PATRICK;BOULIAC SPORT PLAISIR;01:02:19;Veteran 3 H
214;LASTENNET NATHAN;ATHLETISME NORD BASSIN*;01:02:27;Cadet H
215;CHATAGNE MONIQUE;;01:02:27;Veteran 2 F
216;MARCADIE BAPTISTE;GUJAN MESTRAS;01:02:30;Cadet H
217;PAUTY FRANCOIS;;01:02:36;Senior H
218;MARSAN MICHEL;CLUB LES GALOPINS DU ROCHER;01:02:39;Veteran 2 H
219;VINUESA FELIX;;01:02:44;Veteran 4 H
220;BEAUDIN MICHEL;BOULIAC SPORT PLAISIR;01:02:44;Veteran 2 H
221;PEUGET CARINE;;01:02:48;Senior F
222;VALLADON BRUNO;ATHLETISME NORD BASSIN;01:02:52;Veteran 2 H
223;SERIE ROLAND;;01:03:03;Veteran 3 H
224;ALTUNA ALEJANDRO;;01:03:09;Veteran 2 H
225;COUTREAU JEAN-MARIE;CLUB IBM FRANCE;01:03:09;Veteran 3 H
226;CLEMENT JACQUES;;01:03:10;Veteran 3 H
227;VELASCO MARIA JEJUS;;01:03:10;Veteran 2 F
228;SOLE NADIA;ALTEA;01:03:17;Veteran 3 F
229;CHAILLAT LILIAN;;01:03:19;Senior H
230;HEBRARD LUDOVIC;;01:03:19;Senior H
231;CANALS PHILIPPE;US BAZAS;01:03:20;Veteran 1 H
232;BONNEAU VINCENT;;01:03:23;Veteran 1 H
233;KISMOUNE FADELA;ATHLETISME NORD BASSIN*;01:03:30;Veteran 1 F
234;ALLIOT JEAN-LOUIS;US TALENCE;01:03:38;Veteran 3 H
235;LESCOS VALERIE;USTALENCE;01:03:38;Veteran 1 F
236;FERRAND PASCAL;US TALENCE;01:03:38;Veteran 2 H
237;BERNUES JEAN;RUNNING LANTON;01:03:50;Veteran 4 H
238;RUBIO PATRICE;RUNNING LANTON;01:03:50;Veteran 1 H
239;PORLIER ALAIN;RUNNING LANTON;01:03:51;Veteran 3 H
240;ARNAULD JOHANNE;BORDEAUX ATHLE*;01:03:51;Veteran 1 F
241;ORS ROMAIN;;01:04:01;Veteran 1 H
242;LASTENNET HERVE;;01:04:15;Veteran 1 H
243;EL MOUSTINI MOHAMED;UBM RUN AND CO;01:04:26;Veteran 3 H
244;MANGIN ANDRE;;01:04:40;Veteran 4 H
245;ROGUE CLEMENT;;01:04:47;Espoir H
246;BETENCOURT GUILLAUME;LES DEJANTES DU LECLERC SAINT;01:04:49;Senior H
247;MOULIA HERVE;;01:04:52;Veteran 1 H
248;SARRO MATHILDE;COURIR A AUDENGE;01:04:54;Senior H
249;VALSESIA NATHALIE;;01:04:55;Senior F
250;ROUSSELUT YOANN;;01:04:56;Senior H
251;VICQUERY CECILE;;01:04:56;Veteran 1 F
252;DESTRUHAUT DAVID;;01:04:57;Senior H
253;DUBOIS DAMIEN;;01:05:03;Senior H
254;DESAGE ERIC;;01:05:04;Veteran 2 H
255;SENTOUT ALAIN;RUNNING LANTON;01:05:13;Veteran 3 H
256;GORSE PAULINE;BEC ATHLETISME;01:05:17;Senior F
257;JOUFFRAU JEAN-PIERRE;RUNNING LANTON;01:05:18;Veteran 4 H
258;ARCIS LAURENCE;COURIR A AUDENGE;01:05:21;Veteran 2 F
259;ARCIS JEAN-PIERRE;COURIR A AUDENGE;01:05:23;Veteran 2 H
260;CORLAY FRANCK;;01:05:30;Veteran 1 H
261;BISTOUR STEPHANE;;01:05:32;Veteran 1 H
262;ROULLE VERONIQUE;;01:05:35;Veteran 1 F
263;SERNOT VALERIE;ATHLETISME NORD BASSIN;01:05:35;Veteran 1 F
264;LEJEUNE BERNARD;STADE LANGONNAIS;01:05:39;Veteran 3 H
265;BEHOTEGUY ALEXIA;;01:05:39;Senior F
266;BONNENFANT SABINE;ATHLETISME NORD BASSIN;01:05:40;Veteran 1 F
267;BRUSSON ADRIEN;;01:05:43;Senior H
268;LARRIEU LAURENT;;01:05:56;Veteran 2 H
269;MONNOT PIERRE;RUNNING LANTON;01:05:57;Veteran 2 H
270;CHAUVET VALERIE;RUNNING LANTON;01:05:57;Veteran 1 F
271;DUPRAT DARRACQ CLEMENCE;;01:06:02;Senior F
272;ARMELLINI ANNE LAURE;;01:06:04;Senior F
273;GRANIER MATTHIEU;;01:06:09;Senior H
274;GUERIN THIERRY;;01:06:10;Veteran 2 H
275;MONTESSUY JEAN-JACQUES;;01:06:16;Veteran 3 H
276;CHOJNACKI CORALIE;ATHLE RUNNING;01:06:20;Senior F
277;GERMAIN PASCALE;UAGM GUJAN MESTRAS;01:06:26;Veteran 2 F
278;DUFFAU SEBASTIEN;;01:06:29;Veteran 1 H
279;PUYO SEBASTIEN;;01:06:29;Senior H
280;BLAIZE CHRISTIAN;;01:06:33;Veteran 2 H
281;POUVEREAU MICHEL;US TALENCE;01:06:33;Veteran 2 H
282;THOMAS MICHEL;;01:06:35;Veteran 3 H
283;GRIZIAUX MATTHIEU;;01:06:37;Veteran 1 H
284;THONIEL MATHILDE;;01:06:37;Senior F
285;BAILLET DIMITRI;;01:06:40;Senior H
286;JONOT JENNIFER;;01:06:40;Senior F
287;COTTE YANNICK;;01:06:41;Veteran 1 H
288;DADOLE YANNICK;RUNNING LANTON;01:06:44;Veteran 2 H
289;GIOLITO FREDERIC;;01:06:54;Veteran 1 H
290;CHOLET PIERRE;;01:07:03;Senior H
291;GILLET PIERRE;;01:07:04;Senior H
292;BESNARD-BARINOIL FABIENNE;RUNNING LANTON;01:07:05;Veteran 1 F
293;PARIS ALAIN;FOULEE DES JALLES;01:07:10;Veteran 3 H
294;CARRERE JADE;;01:07:11;Junior F
295;LUCANTE CELINE;ASPTT ATHLE RUNNING AGEN;01:07:12;Veteran 1 F
296;HERNARD RODOLPHE;;01:07:15;Veteran 1 H
297;CLAIRET DOMINIQUE;;01:07:15;Veteran 3 H
298;IRASQUE GUILLAUME;;01:07:20;Senior H
299;PARAUD ALAIN;;01:07:23;Veteran 2 H
300;MASQUELIER EMILIE;RUNNING LANTON;01:07:25;Senior F
301;BERTRAND VALERIE;;01:07:31;Veteran 1 F
302;VIEL SANDRINE;;01:07:33;Veteran 1 F
303;RAMPILLON JOHAN;COURIR A AUDENGE;01:07:35;Veteran 2 H
304;LACOSTE JACQUELINE;COURIR A AUDENGE;01:07:35;Veteran 3 H
305;MELLIE LAURENT;;01:07:38;Veteran 2 H
306;PRINET NADIA;;01:07:38;Veteran 2 F
307;PACCOT GUILLAUME;SC ARES;01:07:39;Veteran 2 H
308;ROMERO DIDIER;RUNNING LANTON;01:07:40;Veteran 1 H
309;MORENO JULIEN;;01:07:40;Veteran 1 H
310;ROUX LEONIE;;01:07:43;Junior F
311;FAYARD CEDRIC;;01:07:44;Veteran 1 H
312;HELLEU MICHEL;UFOLEP;01:07:44;Veteran 4 H
313;BOURDONNEC NADEGE;ACSL ANDERNOS TRIATHLON;01:07:48;Veteran 1 F
314;GERMAIN BRIGITTE;;01:07:51;Veteran 3 F
315;BOYER DOMINIQUE;UNION BORDEAUX METROPOLE;01:08:00;Veteran 3 H
316;ROQUE NATHALIE;;01:08:09;Veteran 1 F
317;TORCHAUSSE CELINE;;01:08:12;Senior F
318;PLOUVIEZ GERARD;RUNNING LANTON;01:08:19;Veteran 4 H
319;LEFRANC JEAN-CLAUDE;RUNNING LANTON;01:08:23;Veteran 3 H
320;THONIEL MATHILDE;;01:08:29;Senior F
321;PIET CLAUDE;COURIR A AUDENGE;01:08:33;Veteran 3 H
322;OHRENSSTEIN ERIC;;01:08:35;Veteran 1 H
323;DARBLADE THIERRY;;01:08:40;Veteran 2 H
324;MARSAUD ROMAIN;;01:08:41;Senior H
325;BOU SERGE;ATHLETISME NORD BASSIN*;01:08:45;Veteran 4 H
326;CONDE DIDIER;;01:08:45;Veteran 2 H
327;DURRACQ EP FAURIE GREPON SONIA;;01:08:46;Senior F
328;CITRON MARIELLE;;01:08:47;Senior F
329;THUAULT PASCAL;;01:08:47;Veteran 2 H
330;FONTAN JEAN-PIERRE;US TALENCE;01:08:50;Veteran 3 H
331;GUILLEM THIERRY;;01:08:56;Veteran 2 H
332;GUYONVARCH JEAN;AS SAINT MEDARD;01:09:00;Veteran 4 H
333;PHELEP JEAN JACQUES;;01:09:01;Veteran 2 H
334;DE ARAUJO VICTOR;;01:09:02;Veteran 1 H
335;GSELL PHILIPPE;;01:09:04;Veteran 1 H
336;LAVERNHE VILLAR EMMANUELLE;;01:09:05;Veteran 1 F
337;MARTIN SERGE;ATHLETISME NORD BASSIN;01:09:06;Veteran 2 H
338;LE MERDY MICKAEL;;01:09:10;Veteran 1 H
339;NOGUEIRA PHILIPPE;UNION BORDEAUX METROPOLE;01:09:13;Veteran 2 H
340;VERSABEAU CHRISTOPHE;CANEJAN ATHLETISME;01:09:14;Veteran 1 H
341;LEVY CORALIE;;01:09:15;Senior F
342;CASTAING BIBEY VIRGINIE;;01:09:17;Veteran 2 F
343;DUNIE ADELINE;;01:09:18;Senior F
344;VENISSE PATRICK;UST TALENCE;01:09:25;Veteran 2 H
345;PENE JEAN-JACQUES;COURIR A AUDENGE;01:09:36;Veteran 4 H
346;PRAT SYLVIE;;01:09:55;Veteran 1 F
347;DUPOUY MICHEL;ATHLETISME NORD BASSIN*;01:09:59;Veteran 3 H
348;PRAUD BORIS;;01:10:02;Veteran 1 H
349;SCHUTRUMPF LUDOVIC;NOTRE TERRE MOUCHON;01:10:03;Veteran 1 H
350;ARNOULD ANNE;AIX ATHLE;01:10:04;Senior F
351;DESJONQUERES SOUSSELIER BEATRICE;ALTEA;01:10:05;Veteran 3 F
352;DUFAIT CHRISTINE;CLUB LES GALOPINS DU ROCHER;01:10:06;Veteran 2 F
353;CAUSSE NATHALIE;ATHLETISME NORD BASSIN;01:10:13;Veteran 2 F
354;RAMBLA LAURENT;;01:10:14;Veteran 2 H
355;PARIS BRIGITTE;FOULEE DES JALLES;01:10:19;Veteran 2 F
356;SALVI ROLAND;;01:10:22;Veteran 4 H
357;DE DECKER NATHALIE;;01:10:33;Veteran 2 F
358;BRIVAL CHRISTINE;;01:10:37;Veteran 2 F
359;GUAUS BRUNO;;01:10:37;Veteran 3 H
360;SICHERE CAROLE;RUNNING LANTON;01:10:39;Veteran 1 F
361;LE SIMPLE BERNARD;;01:10:42;Veteran 3 H
362;LERIME HELENE;;01:10:42;Veteran 2 F
363;PAUNOM FRANCK;;01:10:49;Veteran 1 H
364;GOETHEL VAN GINNEKEN ERIC;;01:10:49;Veteran 2 H
365;CURATOLO ANAEL;;01:10:50;Senior H
366;GOETHEL VAN GINNEKEN SYLVIE;;01:10:50;Veteran 2 F
367;TANQUEREL AMAURY;;01:10:52;Veteran 1 H
368;MARQUISE AUDREY;;01:10:54;Senior F
369;GOYET NATHALIE;;01:10:54;Veteran 2 F
370;PUISSANT OLIVIER;;01:10:55;Veteran 2 H
371;VIGNAUD VIRGINIE;RUNNING LANTON;01:10:57;Veteran 1 F
372;GENGOUX CELINE;RUNNING LANTON;01:10:59;Veteran 1 F
373;LE BIAVANT MAIWENN;;01:11:01;Veteran 1 F
374;COUDOUR CATHERINE;ATHLETISME NORD BASSIN;01:11:09;Veteran 2 F
375;CARRER SANDRINE;;01:11:31;Veteran 1 H
376;MAMPAEY SANDRA;;01:11:33;Veteran 1 F
377;CARRER SYLVAIN;;01:11:34;Veteran 1 H
378;BOURAUD FABIENNE;;01:11:34;Veteran 2 F
379;HENRI CAROLINE;;01:11:36;Senior F
380;MERSCH CHANTAL;ATHLETISME NORD BASSIN;01:11:37;Veteran 2 F
381;FRADON MURIEL;;01:11:47;Veteran 2 F
382;FOURTEAU ANNIE;CNSSC;01:11:49;Veteran 2 F
383;BUISSON ANGELIQUE;ATHLETISME NORD BASSIN;01:11:53;Senior F
384;DUCOURNEAU SUDRIES EMMANUELLE;;01:11:55;Veteran 1 F
385;PAYET SEBASTIEN;;01:11:59;Senior H
386;CHATRAS JEAN-LOUIS;COURIR A AUDENGE;01:12:05;Veteran 2 H
387;SABATIE LAURENCE;;01:12:06;Veteran 1 F
388;BESSALEM BENJAMIN;;01:12:10;Veteran 1 H
389;PONZO JULIE;;01:12:15;Senior F
390;DUPUIS DOMINIQUE;;01:12:17;Veteran 1 H
391;REDOLF PATRICE;;01:12:20;Veteran 1 H
392;ARNAUD NADIA;;01:12:32;Senior F
393;MARCADIE FREDERIC;;01:12:45;Veteran 1 H
394;COTTIN ALAIN;;01:12:53;Veteran 3 H
395;FABRE SEBASTIEN;;01:12:54;Veteran 1 H
396;LAGARDE RAYMOND;;01:13:08;Veteran 4 H
397;ROSELIER ALAIN;;01:13:09;Veteran 4 H
398;GUSCIANI MARIKA;;01:13:09;Veteran 1 F
399;LIDON BERNARD;;01:13:16;Veteran 2 H
400;CALAS CATHERINE;ANONYMES DU CAMPUS;01:13:16;Veteran 2 F
401;CANTET FLORENCE;;01:13:20;Veteran 1 F
402;GENOUEL NICOLAS;;01:13:21;Senior H
403;PAVAN ELISA;;01:13:22;Senior F
404;CHAINOT NATHALIE;;01:13:23;Veteran 1 F
405;VICQUERY DAVID;;01:13:26;Veteran 1 H
406;VIGIER MARIE-NO;S/L A.L.T.E.A;01:13:28;Veteran 3 F
407;PORLIER CHRISTINE;RUNNING LANTON;01:13:34;Veteran 3 F
408;PLANES THIERRY;;01:13:37;Veteran 2 H
409;BEAUDOIRE JEAN FRANCOIS;;01:13:42;Veteran 3 H
410;MAISSEU ANNABELLE;;01:13:45;Veteran 1 F
411;DUCLOS CELINE;ALLIANZ;01:13:45;Senior F
412;DUCLOS YANN;ALLIANZ;01:13:45;Veteran 2 H
413;MUL CECILE;;01:13:56;Veteran 1 F
