RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GROS SEBASTIEN;UAGM;34'43'';Senior H
2;GERARD THIERRY;ROGNAC ATHLETIC CLUB;36'32'';Veteran 1 H
3;GERBER JEREMIE;;37'38'';Senior H
4;RUHLMANN PATRICK;TACO;37'58'';Veteran 1 H
5;DUBOURG JORDAN;;38'09'';Senior H
6;GUERRA GUILLAUME;BERGERAC ATHLETIQUE CLUB;38'20'';Veteran 1 H
7;LLORENS FLORENT;RONCHIN ATHLETIC CLUB;39'14'';Senior H
8;CAHUZAC CHARLES HENRI;;39'39'';Senior H
9;BOUTAIN JEAN-PHILIPPE;;39'46'';Senior H
10;BAUDON DENIS;S/L AS HAILLAN;39'47'';Senior H
11;BELLIDOR LOUIS-PHILIPPE;;40'00'';Veteran 1 H
12;TLEMSAM MANSSORE;;40'46'';Veteran 1 H
13;CLEMENT FLORIAN;UA GUJAN MESTRAS;40'50'';Espoir H
14;BUFFARD ALEXANDRE;;40'52'';Senior H
15;PAPIN TOMY;;41'07'';Senior H
16;THERY SULLIVAN;AQUAVELOPODE;41'20'';Senior H
17;LEMAITRE PHILIPPE;;41'48'';Veteran 2 H
18;BALLION SEBASTIEN;UA GUJAN MESTRAS;42'28'';Veteran 1 H
19;DUBOURG PATRICE;A.L.T.E.A.;42'28'';Veteran 2 H
20;WATTRE JEAN-CLAUDE;BORDEAUX ATHLE*;42'35'';Veteran 3 H
21;PATTE RUDY;;43'04'';Senior H
22;DUSSIER JEAN;;43'13'';Veteran 2 H
23;SOUGEY FILS CYPRIEN;;43'19'';Senior H
24;LIMMOIS JEAN-MICHEL;SAGC TRIATHLON;43'30'';Veteran 2 H
25;LARUELO FRANCK;;43'44'';Senior H
26;KAISER CHRISTOPHE;;43'57'';Veteran 1 H
27;ROY ERIC;;44'04'';Veteran 1 H
28;CHENEVARD ALEXANDRE;;44'06'';Senior H
29;RACINE JULIEN;;44'16'';Senior H
30;JUSTIN JEREMIE;;44'30'';Senior H
31;TAUZIET FREDERIC;;44'34'';Veteran 2 H
32;FROUIN NANCY;SC ARES;44'45'';Senior F
33;GAY JEAN-CLAUDE;STADE VILLENEUVOIS;44'45'';Veteran 3 H
34;NICAUDIE SEBASTIEN;SC ARES*;44'48'';Veteran 1 H
35;BELIER ALAIN;SC ARES*;44'48'';Veteran 3 H
36;CHAUFFLEUR STEPHANE;;45'14'';Veteran 1 H
37;MODIN LAURENCE;TRI ARCACHON SUD BASSIN;45'35'';Veteran 2 F
38;PERNIER JEAN-BAPTISTE;CAZAUX OLYMPIQUE RUGBY;45'39'';Veteran 1 H
39;LACOSTE MARTIN;;46'03'';Senior H
40;NABUCO WILFRID;AS CHANGY SPORT NATURE;46'18'';Senior H
