RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DAVEREDE RAPHAEL;UAGM;00:16:43;Cadet H
2;DELABY ANTHONY;SC ARES;00:16:58;Espoir H
3;TEREYGEOL SIMON;LES GIRONDINS DE BORDEAUX TRIA;00:17:16;Espoir H
4;THORIN MAXIME;CHATEAU VILLEGEORGE;00:17:32;Junior H
5;CHETY EMMANUEL;LES GIRONDINS DE BORDEAUX TRIA;00:17:37;Senior H
6;GUIONET ARNAUD;;00:17:40;Senior H
7;PIGNOT LUCAS;;00:17:43;Senior H
8;MICOULAS JULES;CARBON BLANC TRIATHLON;00:17:59; Minime H
9;HENNEMAN MARILYN;;00:18:06;Veteran 1 F
10;CORBET KEVIN;GETRAG FORD BORDEAUX;00:18:12;Senior H
11;ROGER STEPHANE;;00:18:19;Veteran 1 H
12;BION MICHAEL;;00:18:22;Senior H
13;BRIOULET HERVE;;00:18:25;Veteran 1 H
14;LOCHLOMRIFF NATHAN;RAID N TRAIL;00:18:38;Junior H
15;FAIVRE ERIC;;00:19:03;Veteran 1 H
16;CARABAS FLORIAN;;00:19:11;Senior H
17;SOURIOUX KEVIN;EBA;00:19:15; Minime H
18;TAUZIER FLORIAN;;00:19:18;Senior H
19;LHOUMEAU FRANCK;AMIS DES QUAIS DE PAULLIAC;00:19:30;Senior H
20;REY MORGAN;;00:19:34;Cadet H
21;FOURNIER NICOLAS;;00:19:37;Senior H
22;BRISSET SEVERINE;;00:19:44;Veteran 1 F
23;MIQUELAJAUREGUI REGINE;;00:19:45;Veteran 3 F
24;MERCADIER GREGORY;;00:19:46;Veteran 1 H
25;AVRIL FAUSTINE;ATHLE LESPARRE MEDOC SAM;00:19:46; Minime F
26;LARRERE FREDERIC;HEUGAS JOGGING CLUB;00:19:50;Veteran 1 H
27;CAVIGNAC MARILINE;;00:20:01;Cadet F
28;BARON ISABELLE;;00:20:13;Veteran 2 F
29;HERNANDEZ JULIEN;;00:20:30;Senior H
30;PETIT ENZO;UNION SAINT BRUNO;00:20:30; Minime H
31;ROUGIER EMMA;;00:20:32;Cadet F
32;LAFARGUE PATRICK;PASS RUNNING;00:20:34;Veteran 2 H
33;CONSTANTIN MICKAEL;;00:20:37;Senior H
34;CASSIN THIBAULT;;00:20:39;Cadet H
35;LESPES VIRGINIE;;00:20:40;Senior F
36;PINGUET CEDRIC;A2 RUNNING;00:20:42;Cadet H
37;PINGUET CHRISTOPHE;A2 RUNNING;00:20:52;Veteran 1 H
38;UTRERA CYRIL;;00:21:00;Senior H
39;MERCIER NINA;S/L JEUNESSE MACAUDAISE ATHLET;00:21:05; Minime F
40;LE DIABAT VIRGINIE;SAM;00:21:23;Senior F
41;PIGNOT JULIEN;UNION SAINT BRUNO;00:21:31;Espoir H
42;LACARDE GERARD;;00:21:41;Veteran 3 H
43;LEROY FETET EVELYNE;;00:21:54;Veteran 3 F
44;LOCHKOMOIEFF JEAN ETIENNE;;00:22:02;Veteran 1 H
45;LOCHKOMOIEFF LYDIE;;00:22:02;Veteran 1 F
46;CUGNENC HUGO;;00:22:06;Cadet H
47;BEAUDIER VIRGINIE;;00:22:07;Senior F
48;JAMAIN CEDRIC;;00:22:27;Senior H
49;LOSSE AUDRINA;BORDEAUX ATHLE;00:22:28;Senior F
50;SARDOS REMI;;00:22:35; Minime H
51;NICOLAS CLOTHILDE;;00:23:09; Minime F
52;JUNCA JACQUES;USC SAUCATS;00:23:20;Veteran 3 H
53;CHATRON TOM;JEUNESSE MACAUDAISE;00:23:22; Minime H
54;CASTAN PIERRE;;00:23:26;Senior H
55;FOJTICK MANON;BORDEAUX ATHLE;00:23:27;Senior F
56;VACHER GENEVIEVE;CMA;00:23:34;Senior F
57;LOVATO EMMA;AS LIBOURNE;00:24:03; Minime F
58;SAVARY ISABELLE;BOULIAC SPORTS PLAISIR;00:24:10;Senior F
59;BORNAZEAU STELLA;S/L JEUNESSE MACAUDAISE ATHLET;00:24:13;Cadet F
60;GRACIANETTE KARIMA;;00:24:18;Veteran 1 F
61;GRACIANETTE LUC;;00:24:19;Veteran 1 H
62;BORNAZEAU ILONA;S/L JEUNESSE MACAUDAISE ATHLET;00:24:23; Minime F
63;NORMANDIN XAVIER;SCAP CADAUJAC;00:24:29;Veteran 2 H
64;LAVARDA SOLANGE;FAT;00:24:54;Veteran 1 F
65;LHOMME ILONA;S/L JEUNESSE MACAUDAISE ATHLET;00:25:33; Minime F
66;COSTES ETIENNE;;00:25:45;Senior H
67;AGUSSAN MARIE;;00:40:17;Veteran 1 F
68;CHATRON NATHALIE;;00:41:01;Veteran 1 F
69;MALRIC VERONIQUE;;00:41:01;Veteran 1 F
70;BARRAU LAURENT;;00:41:31;Veteran 1 H
71;BARRAU MAYLIS;;00:41:32;Veteran 1 F
72;WIGNERON ANGELINE;;00:41:37; Minime F
73;RENAUD SYLVIE;;00:41:41;Veteran 2 F
74;ROUGIER MURIELLE;;00:41:56;Veteran 1 F
75;VILLAGRASA CHRYSTEL;;00:42:30;Veteran 1 F
76;DANEDE DAVID;;00:42:30;Veteran 1 H
