RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BLANCHET JULIEN;TEAM TRAIL LA BURTHE;01:04:26;Senior H
2;GERTHOFER JONATHAN;RUNSTORE BORDEAUX;01:04:45;Senior H
3;HERVY EVAN;;01:05:33;Senior H
4;BIHEL ROMAIN;;01:06:30;Senior H
5;BALAHACHI AHAMADI;S/L A.CARBON BLANC LORMONT;01:07:33;Senior H
6;LARTIGUE CEDRIC;TEAM RUN STORE;01:07:42;Veteran 1 H
7;BROSSIER WILFRID;;01:09:07;Senior H
8;RIVES MARTIAL;LES PIEDS NIQUES;01:09:23;Senior H
9;LOUATI NABIL;;01:10:02;Senior H
10;RECHOU OLIVIER;CHE ROULANE;01:10:27;Senior H
11;BENJAMIN SEBASTIEN;;01:10:35;Veteran 1 H
12;SAINT - AMAND FREDERIC;ALBS;01:11:07;Veteran 1 H
13;BRIOL MATTHIEU;SAGC;01:11:40;Veteran 1 H
14;PRISCHING PETER;LC KAPELLN - AUTRICE;01:11:48;Senior H
15;FOURGASSIE JEROME;CA BEGLAIS;01:12:00;Veteran 1 H
16;KHADRI NICOLAS;TRESSES RUNNING;01:12:37;Senior H
17;TARIS HERVE;BOULIAC SP;01:12:47;Veteran 1 H
18;MAALI JAMEL;UACG;01:13:01;Veteran 1 H
19;PETIT DAVID;%ARNE ET GONDOIRE ATHELTISME;01:13:05;Senior H
20;MARSAL GUILLAUME;CAB TRIATHLON;01:13:07;Veteran 1 H
21;CAILLON GUILLAUME;US CENON RIVE DROITE;01:13:36;Senior H
22;CAVECCHIA ADRIEN;DASSAULT BORDEAUX SPORT;01:14:51;Senior H
23;GAULTIER DAVID;DASSAULT BORDEAUX SPORT;01:15:10;Veteran 1 H
24;HAINCAUD ANTHONY;LES PIEDS NIQUES;01:15:35;Veteran 1 H
25;LOUBRIE JULIEN;;01:15:44;Veteran 1 H
26;TAUZIN PASCAL;BOULIAC SP;01:15:44;Veteran 2 H
27;RENAUD SEBASTIEN;CA VILLENAVE;01:15:46;Veteran 1 H
28;CAILLOUX PAUL;;01:15:55;Senior H
29;SUCRET GERALD;RAIDNTRAIL;01:16:54;Veteran 1 H
30;GARCIA MICHAEL;FOULEES LOUBESIENNES;01:17:51;Veteran 1 H
31;KETFI SAMI;CA PORTETS;01:18:11;Veteran 1 H
32;DANGUY OLIVIER;RAIDNTRAIL;01:18:28;Veteran 1 H
33;MORINIERE PASCAL;;01:18:30;Veteran 2 H
34;OLIVA RICHARD;SA GAZINET CESTAS;01:18:34;Veteran 2 H
35;ALEXANDRE NICOLAS;TRESSES RUNNING;01:18:35;Senior H
36;BEUGIN STEVE;TRESSES RUNNING;01:18:41;Veteran 1 H
37;PERET LAURENT;;01:18:49;Veteran 1 H
38;UNGAUER MAXENCE;BOULIAC SP;01:19:02;Senior H
39;ETCHEBARNE EMMANUEL;TRESSES RUNNING;01:19:06;Veteran 1 H
40;FRIBOURG BLANC BRUNO;FOULEES LOUBESIENNES;01:19:11;Veteran 1 H
41;BARATON LIONEL;;01:19:12;Veteran 2 H
42;DRILLET LAURENT;ESB OXYGENE;01:19:17;Veteran 1 H
43;GERAUD NICOLAS;MONTU100RUN;01:19:38;Veteran 1 H
44;MONIER CHRISTOPHE;BOULIAC SP;01:19:39;Veteran 1 H
45;GRANDCHAMP SIMON;ASLR;01:19:46;Senior H
46;TARTAS REMI;CNSSC;01:20:04;Veteran 1 H
47;LABASSE CEDRIC;FUN RUN CREON SALLEBOEUF;01:20:11;Senior H
48;EMERIT STEPHANE;SPORTS ET LOISIRS CURSANNAIS;01:20:21;Veteran 1 H
49;DZUBANOWSKI NICOLAS;;01:20:38;Senior H
50;OMIECINSKI YANNICK;CM FLOIRAC;01:21:17;Veteran 2 H
51;GANNEAU STEPHANIE;;01:21:37;Senior F
52;MOUMOUH ZAKARIA;USCRD;01:21:50;Senior H
53;STOECKLE PHILIPPE;CAV;01:21:52;Veteran 1 H
54;BIROT CEDRIC;;01:22:02;Senior H
55;TREZIERES MICKA?L;;01:22:03;Veteran 1 H
56;ZANETTE LUDOVIC;;01:22:03;Senior H
57;FONTES BENJAMIN;TRESSES RUNNING;01:22:11;Veteran 1 H
58;BAZZARO DAVID;PHYSICAL SPACE;01:22:12;Senior H
59;ORTEGA GUILLAUME;BOULIAC SP;01:22:16;Senior H
60;COURTECUISSE OLIVIER;SAM TRIATHLON RAID;01:22:19;Veteran 1 H
61;LASTRA EMMANUELLE;ESB OXYGENE;01:22:20;Veteran 1 F
62;JULIAN REGIS;;01:22:34;Veteran 1 H
63;FOURES LIVIE;;01:22:56;Veteran 1 F
64;CHAMPEVAL FRANCOIS;PEUJARD VELO CLUB;01:23:00;Senior H
65;LEFLOCH NO?L;TRESSES RUNNING;01:23:00;Veteran 1 H
66;BURGUET JEROME;;01:23:13;Veteran 1 H
67;STRAPEC TONY;BOULIAC SP;01:23:24;Veteran 1 H
68;CLAVE ROBERT;SPORTS ET LOISIRS CURSANNAIS;01:23:29;Veteran 2 H
69;PREVAUD BENJAMIN;;01:23:35;Senior H
70;BIRAULT CEDRIC;;01:23:37;Veteran 1 H
71;BARBE ARNAUD;HYENES ENRAGEES;01:24:00;Veteran 1 H
72;LEFUMAT SANDRA;;01:24:08;Senior F
73;ELMAGROUD AHMED;;01:24:12;Veteran 1 H
74;BOUCA NOVA GASPAR;AS AMBARES;01:24:21;Senior H
75;CHAGOT NICOLAS;;01:24:25;Senior H
76;VANDERMOUTEN MICHAEL;;01:24:48;Veteran 1 H
77;BERTHOLOM JULIEN;CAV;01:24:51;Senior H
78;ZANNI RENAUD;FIRSTEAM64;01:24:52;Espoir H
79;LAGARDE DIDIER;;01:25:01;Veteran 2 H
80;HAUCHECORNE VALENTIN;;01:25:16;Senior H
81;POMAREDE DAVID;UBM;01:25:27;Veteran 1 H
82;DUMAS VINCENT;FIER DETRE GENTIL;01:25:39;Senior H
83;GUITTON GEOFFREY;MUSO;01:26:08;Senior H
84;RICOME INGRID;FSPN LSO;01:26:12;Veteran 1 F
85;BARCELONA LOIC;;01:26:13;Veteran 1 H
86;THIANT JULIEN;;01:26:14;Senior H
87;JAUDEAU DAVID;CAB TRIATHLON;01:26:33;Veteran 1 H
88;SAINT GAUDENS THIERRY;FUN RUN CREON SALLEBOEUF;01:26:40;Senior H
89;BEAUNIEUX HUBERT;TRESSES RUNNING;01:26:49;Veteran 1 H
90;GIUMELI SEBASTIEN;;01:26:54;Veteran 1 H
91;DE WINTER JEAN MARC;CM FLOIRAC;01:26:59;Veteran 1 H
92;DAVIAUD THOMAS;;01:26:59;Senior H
93;DANCHE JEAN JACQUES;ALBS;01:27:07;Veteran 2 H
94;GRELEE NICOLAS;;01:27:27;Veteran 1 H
95;LACOSTE Eric;CM FLOIRAC;01:27:30;Veteran 2 H
96;PREVOTEAU CHRISTOPHE;CNSSC;01:27:33;Veteran 1 H
97;MESLIER OLIVIER;CANEJAN ATHLETISME;01:27:43;Veteran 3 H
98;BRIOL ANNIE;SAGC;01:27:54;Veteran 1 F
99;DEMOULIN SEBASTIEN;US TALENCE;01:27:54;Senior H
100;GOUNIN CHRISTOPHE;USCRD;01:27:54;Veteran 2 H
101;BERNARDINI ERIC;CYCLOSPORT SALLEBOEUF;01:27:59;Veteran 2 H
102;VALADE PASCAL;TEAM RAIDLIGHT;01:27:59;Veteran 1 H
103;PALACIN LAURANN;;01:27:59;Senior H
104;COUPRIE JEAN MARIE;CNSSC;01:28:04;Veteran 3 H
105;HAGUENIN FRANCK;CA BEGLAIS;01:28:14;Veteran 1 H
106;VICHIER-GUERRE FRANCOIS;TEAM HOSPITALIER;01:28:16;Senior H
107;BAILLOT NICOLAS;;01:28:18;Senior H
108;FOUGERON XAVIER;CANEJAN ATHLETISME;01:28:33;Veteran 2 H
109;PAYSSAN JESSICA;CA BEGLAIS TRIATHLON;01:28:39;Senior F
110;CARAT FREDERIC;US CENON;01:28:46;Veteran 1 H
111;LESPAGNOL LAURENT;USCRD;01:28:52;Veteran 2 H
112;FERNANDEZ THIERRY;SUEZ;01:29:00;Senior H
113;POIRIER GREGORY;LES PIEDS NIQUES;01:29:10;Senior H
114;KEMPF VIRGINIE;CNSSC;01:29:11;Veteran 1 F
115;CAEIRO CHRISTOPHE;FUN RUN CREON SALLEBOEUF;01:29:36;Senior H
116;VIDAL SEBASTIEN;FUN RUN CREON SALLEBOEUF;01:29:36;Veteran 1 H
117;DE RAVEL NICOLAS;;01:29:48;Veteran 1 H
118;BARREAU MAXIME;;01:29:50;Senior H
119;BEREL ELODIE;;01:29:51;Senior F
120;AUGERAUD BENOIT;CM FLOIRAC;01:29:53;Veteran 1 H
121;LABORDE GUILLAUME;BOULIAC SP;01:30:00;Veteran 1 H
122;MONZIE JOHAN;ASL TRIATHLON;01:30:02;Veteran 1 H
123;LABROUCHE SEBASTIEN;;01:30:13;Veteran 1 H
124;DEBACQ SEBASTIEN;CA PORTETS;01:30:15;Veteran 1 H
125;DAGORN BENJAMIN;;01:30:15;Senior H
126;DE LABARRE ARNAUD;SO RUN LIBOURNE;01:30:20;Veteran 1 H
127;ANDRON CLEMENT;;01:30:23;Senior H
128;DUBOIS SOPHIE;LES PRINCES NOIRS;01:30:28;Veteran 1 F
129;SUZIN FRANTZ;USCRD;01:30:30;Veteran 3 H
130;ARAUJO RODRIGUES DE SA DAVID;CA VILLENAVE;01:30:52;Veteran 1 H
131;DANG GUILLAUME;;01:30:53;Veteran 1 H
132;AMELINE VINCENT;TLINE SPORT;01:30:58;Veteran 1 H
133;DUPOUY FRANCK;ESB OXYEGENE;01:31:00;Veteran 1 H
134;LABIT LAURENT;;01:31:01;Veteran 1 H
135;GOUYEN-CASSOU JEROME;USCRD;01:31:16;Veteran 1 H
136;TESSONEAU CHRISTELLE;FA TAILLAN;01:31:24;Veteran 1 F
137;PROVOST DOROTHEE;CA BEGLAIS;01:31:26;Veteran 1 F
138;LEPAGE SARAH;US CENON;01:31:26;Senior F
139;BIER DAVID;US CENON;01:31:26;Veteran 1 H
140;GENIEUX PHILIPPE;;01:31:43;Veteran 2 H
141;OUKAL RACHID;HYENES ENRAGEES;01:31:44;Veteran 1 H
142;LABEDAN MATHIEU;;01:31:46;Senior H
143;FELLONEAU LISE;BLACK RUNNERS;01:31:45;Senior F
144;PAVIN PASCAL;;01:31:47;Veteran 2 H
145;AIN STEPHANE;TRESSES RUNNING;01:32:08;Veteran 1 H
146;BRAUD OLIVIER;;01:32:09;Veteran 1 H
147;FROCRAIN GAETAN;;01:32:17;Veteran 1 H
148;MURATET NICOLAS;ST AUGUSTIN;01:32:18;Senior H
149;THIEBLIN PAUL;;01:32:18;Junior H
150;RASLIEVEGAS YANNICK;;01:32:29;Veteran 1 H
151;NOBLESSE JEAN FRANCOIS;JSSSC;01:32:32;Veteran 2 H
152;SILVA LAETITIA;AS LIBOURNE TRIATHLON;01:32:34;Senior F
153;NERON JULIEN;??A VILLENAVE;01:32:38;Senior H
154;MAILLIE THERRY;;01:32:39;Veteran 2 H
155;MINOUE CHRISTELLE;CNSSC;01:32:40;Veteran 1 F
156;SIMONART ANTOINE;;01:32:43;Veteran 1 H
157;ANGUENOT CEDRIC;LES PIEDS QUI TRINQUENT;01:32:43;Veteran 1 H
158;GARDERE PHILIPPE;SAM TRIATHLON;01:32:45;Veteran 2 H
159;PEYTOUR BRUNO;SAGC TRIATHLON;01:32:53;Veteran 1 H
160;BESSIERES DANIEL;;01:32:55;Veteran 3 H
161;CHAZAL PHILIPPE;;01:33:06;Veteran 2 H
162;CHABRIER RONAN;;01:33:12;Veteran 1 H
163;AMAR BAHIDA MOHAMMED;;01:33:19;Veteran 1 H
164;COYCO LUDOVIC;TRESSES RUNNING;01:33:21;Veteran 1 H
165;GONOT MICHAEL;BOULIAC SP;01:33:29;Veteran 1 H
166;CHUSSEAU FABRICE;;01:33:33;Senior H
167;GICQUEL TONY;;01:34:14;Veteran 2 H
168;VENTRE ERIC;;01:34:17;Veteran 1 H
169;LIEVIN PATRICE;;01:34:26;Senior H
170;BUSCHAUD TANGUY;;01:34:29;Veteran 1 H
171;BRAZE LAURENT;;01:34:34;Veteran 1 H
172;MARTY DIMITRI;;01:34:37;Senior H
173;CHAILLAT EDITH;CAV;01:34:42;Senior F
174;SANCHEZ JEAN-YVES;;01:34:45;Veteran 2 H
175;JACQUET CHRISTOPHE;CA PORTETS;01:35:05;Veteran 1 H
176;BALLION MARYCLAIR;;01:35:27;Veteran 3 F
177;VIAUD JEROME;;01:35:31;Veteran 1 H
178;BRUNEAU SEBASTIEN;;01:35:40;Veteran 1 H
179;GROUARD FREDERIC;TABAYOUS HAUT LEVEQUE;01:35:43;Veteran 2 H
180;FAUGERE PIERRE;PASS JAIME;01:35:43;Veteran 4 H
181;DALMAS RONAN;;01:35:49;Veteran 1 H
182;RUIZ DAVID;CM FLOIRAC;01:35:51;Veteran 1 H
183;SCHOUTEN JUDITH;BAC;01:35:58;Veteran 1 F
184;HERPE DAVID;TRESSES RUNNING;01:36:03;Senior H
185;REYNE FLORIAN;SAM TRIATHLON MERIGNAC;01:36:06;Senior H
186;SAVARY JEROME;SPORTS ET LOISIRS CURSANNAIS;01:36:29;Veteran 1 H
187;VALTON BENOIT;;01:36:30;Veteran 1 H
188;COMMARIEU CAROLE;CNSSC;01:36:33;Senior F
189;PILIN MAXIME;;01:36:34;Senior H
190;LE ROY YVES;CAMBLANES RUNNING;01:36:35;Veteran 2 H
191;MORLAT PHILIPPE;DASSAULT BORDEAUX SPORT;01:36:36;Veteran 2 H
192;SIMON FRANCK;CANEJAN ATHLETISME;01:36:37;Veteran 2 H
193;BIRGINIE EMMANUELLE;CANEJAN ATHLETISME;01:36:37;Veteran 2 F
194;GONIN MICKA?L;FOULEES VERTES LIBOURNAIS;01:36:38;Senior H
195;SAINT ESTEBEN NICOLAS;AOC SUPERBOCK;01:36:39;Veteran 1 H
196;MORCHER NICOLAS;;01:36:41;Senior H
197;DESMOND JEAN PAUL;CNSSC;01:36:53;Veteran 4 H
198;SELAMA KAMEL;USCRD;01:36:54;Veteran 2 H
199;GODRON ERIC;BLACK RUNNER SADIRAC;01:36:56;Veteran 2 H
200;KRESSMANN CHARLES;;01:37:04;Veteran 1 H
201;DANGLA PHILIPPE;CA BEGLAIS;01:37:12;Veteran 3 H
202;BADIER LAUREN;;01:37:15;Senior F
203;ARPIN BERTRAND;RAIDNTRAIL;01:37:35;Senior H
204;ESNAULT VALERIE;AS AMBARESIENNE SPORT ENDURANCE;01:37:50;Veteran 2 F
205;SEVIN PIERRICK;;01:38:01;Senior H
206;MOREAU MATTHIEU;;01:38:08;Senior H
207;LAMARGOT RACHAEL;;01:38:25;Veteran 2 F
208;BEN MOUSSA FOUAD;;01:38:38;Veteran 1 H
209;MARTIN LOIC;ESB OXYGENE;01:38:48;Veteran 2 H
210;LORAIN SANDRINE;FUN RUN CREON SALLEBOEUF;01:38:51;Veteran 1 F
211;COURTOT MATHIEU;CM FLOIRAC;01:39:11;Senior H
212;DAVIAUD CYRIL;;01:39:14;Veteran 1 H
213;DEGENNE ARNAUD;;01:39:18;Veteran 1 H
214;LAFARGE CYRIL;BLACK RUNNER SADIRAC;01:39:18;Veteran 1 H
215;EGENSCHWILLER THIERRY;;01:39:34;Veteran 1 H
216;PREVOTEL DAVID;SAGC;01:39:43;Veteran 1 H
217;BANZEPT STEPHANE;;01:40:00;Veteran 1 H
218;PASSICOS JEROME;UBM;01:40:07;Veteran 1 H
219;TESSANDIER GUILLAUME;NOMAD SUN;01:40:08;Veteran 1 H
220;ARDOUIN JONATHAN;NOMAD SUN;01:40:08;Senior H
221;LANGLOIS NICOLAS;NOMAD SUN;01:40:08;Veteran 1 H
222;PIGEARD MIKAEL;FIERE DETRE GENTIL;01:40:25;Senior H
223;DESPLAS PATRICE;BOULIAC SP;01:40:26;Veteran 1 H
224;CUARTERO CAROLINE;SA GAZINET CESTAS;01:40:35;Senior F
225;LASSALLE SEBASTIEN;;01:40:38;Veteran 1 H
226;LOUE DANIEL;TRESSES RUNNING;01:40:40;Veteran 2 H
227;DINET CADRAS FRAN�OIS;RAIDNTRAIL;01:41:03;Senior H
228;LAVIE JEAN MARIE;SAM TRIATHLON RAID;01:41:17;Veteran 3 H
229;HELM FREDERIC;CNSSC;01:41:30;Veteran 1 H
230;VALERY MATHILDE;AVIA CLUB;01:41:31;Senior F
231;ROUSTEAU THIERRY;;01:41:32;Veteran 2 H
232;VION LAURENCE;;01:41:39;Senior F
233;VANCAUWENBERGHE THIBAUT;LES COURAPIEDS;01:41:40;Senior H
234;QUERAUD ROMAIN;;01:41:41;Senior H
235;DEJAX LUCIE;;01:41:57;Veteran 1 F
236;CHAMMINGS MARIE;FREE RIDER CLUB;01:42:10;Senior F
237;CHAMMINGS YOANN;FREE RIDER CLUB;01:42:10;Senior H
238;RICHEFORT ELISE;TRIATHLON SAINT LOUBES;01:42:16;Veteran 1 F
239;MABILEAU PHILIPPE;;01:42:24;Veteran 2 H
240;HERVE BERNARD;;01:42:24;Veteran 2 H
241;ROZIER GILLES;;01:42:33;Veteran 3 H
242;GONZALEZ BRUNO;AVIA CLUB;01:42:49;Veteran 2 H
243;MARTINS ROSA;TRESSES RUNNING;01:42:52;Veteran 1 F
244;FONTELAS FERNANDO;CAB TRIATHLON BEGLAIS;01:42:53;Veteran 1 H
245;RABAUD FRANCOIS;;01:43:09;Veteran 1 H
246;GUERIN LAURENT;CAMBLANES RUNNING;01:43:09;Veteran 2 H
247;REVEILLAC CLAUDIE;ESB OXYGENE;01:43:11;Veteran 1 F
248;ZAMBITO JEAN MARC;;01:43:22;Veteran 2 H
249;RENAULT SANDRINE;;01:43:25;Veteran 1 F
250;ARTINS JEAN-MICHEL;CANEJAN ATHLETISME;01:43:27;Veteran 1 H
251;BOSSARD-PREVOST ANGELIQUE;CM FLOIRAC;01:43:29;Veteran 1 F
252;BRAHIMI ZOHRA;CNSSC;01:43:32;Veteran 2 F
253;FAUDRY STEVEN;ROLLING STORES;01:43:34;Senior H
254;GAVARD SYLVAIN;ROLLING STORES;01:43:34;Veteran 1 H
255;LAURENT SEBASTIEN;TRIATHLON CLUB D'HAZEBROUCK;01:43:44;Veteran 1 H
256;LAURENT AURELIE;BRUGES RESPIRE ...;01:43:45;Senior F
257;CUAZ XAVIER;;01:43:58;Veteran 1 H
258;DAURIAC FREDERIC;;01:44:15;Veteran 2 H
259;KERSAUDY EMMANUEL;;01:44:17;Veteran 1 H
260;GAUDEFROY FREDERIC;USCRD;01:44:41;Veteran 1 H
261;LAGRANGE FLORENT;HYENES ENRAGEES;01:44:42;Veteran 1 H
262;GOURDIAL LUDOVIC;FUN RUN CREON SALLEBOEUF;01:45:01;Senior H
263;RIVIERE CHANTAL;;01:45:12;Veteran 1 F
264;FOCH CECILE;TRESSES RUNNING;01:45:23;Veteran 1 F
265;FAUCH LAURENT;;01:45:24;Veteran 2 H
266;LE GUELLAF PHILIPPE;AVIA CLUB;01:45:33;Veteran 2 H
267;BOUKMIJ MOUNIA;CANEJAN ATHLETISME;01:45:41;Senior F
268;LEFEUVRE FLORIAN;CANEJAN ATHLETISME;01:45:42;Senior H
269;LOBRE BLANDINE;FUN RUN CREON SALLEBOEUF;01:46:06;Veteran 1 F
270;LAGARDE CHARLES;FUN RUN CREON SALLEBOEUF;01:46:11;Senior H
271;MORLAT NATHALIE;DASSAULT BORDEAUX SPORT;01:46:13;Veteran 2 F
272;EL MOUSTINI MOHAMED;BOULIAC SP;01:46:32;Veteran 3 H
273;ETCHEBARNE AMELIE;TRESSES RUNNING;01:46:40;Veteran 1 F
274;ROSSIT MARJOLAINE;TRESSES RUNNING;01:46:40;Senior F
275;LEROY--PASQUET ELYSE;ES BLANQUEFORT;01:46:47;Senior F
276;POURAILLY VANILLE;;01:47:01;Senior F
277;POURAILLY VALERIE;;01:47:02;Veteran 2 F
278;SIBASSIE RICHARD;;01:47:36;Veteran 1 H
279;BRUNEAU CHRISTOPHE;;01:48:01;Veteran 1 H
280;LE RENARD SARAH;;01:48:04;Veteran 1 F
281;HUTTEAU LAURENT;ASNS;01:48:11;Veteran 2 H
282;MEYER ERIC;CA BEGLAIS;01:49:39;Veteran 2 H
283;BECHADERGUE GERARD;E S LE MONTEIL;01:49:41;Veteran 3 H
284;REMY CECILE;CNSSC;01:50:35;Veteran 2 F
285;PENNARUN CHRISTIAN;SAGC;01:50:50;Veteran 2 H
286;HERBRETEAU LAURENT;DASSAULT BORDEAUX SPORT;01:50:52;Veteran 2 H
287;GLIZE PASCAL;;01:51:03;Veteran 1 H
288;NICOL SYLVIE;;01:51:08;Veteran 2 F
289;GAULON MARINETTE;;01:51:08;Senior F
290;NARBAIS CHANTAL;;01:51:10;Veteran 1 F
291;DECLERCQ OPHELIE;;01:51:10;Veteran 1 F
292;BERTRAND GAELLE;;01:51:13;Veteran 1 F
293;GRENEREAU CAROLE;;01:51:33;Senior F
294;COMPIEGNE ROMAIN;TRIATHLON ARCACHON SUD BASSIN;01:51:40;Senior H
295;SCHURDEVIN AGNES;US CENON;01:51:46;Veteran 2 F
296;BRIAND CHRISTOPHE;;01:51:47;Veteran 1 H
297;PEIGNE JULIA;;01:51:48;Senior F
298;LE BODO TONY;;01:51:48;Senior H
299;DAVID ALAIN;ADRENALINE 33;01:52:00;Veteran 3 H
300;JOSE PEGGY;TRESSES RUNNING;01:52:37;Veteran 1 F
301;CASTERA JULIEN;;01:52:56;Senior H
302;LAGAR JEAN PIERRE;USCRD;01:52:56;Veteran 2 H
303;PLANTEUR ADELE;;01:53:03;Senior F
304;GOMES CAROLINE;ESB OXYGENE;01:53:05;Veteran 1 F
305;DECLERCQ JONATHAN;;01:53:30;Senior H
306;HERSANT PATRICK;TRESSES RUNNING;01:53:57;Veteran 2 H
307;PAYET SEBASTIEN;;01:54:01;Senior H
308;MORNON BRUNO;;01:54:02;Veteran 2 H
309;LEBRUN CATHERINE;;01:54:19;Veteran 3 F
310;BEURIER CHRISTOPHE;TEAM AVENTURE PASSION 33;01:54:22;Veteran 1 H
311;GABASTON JEROME;CA BEGLAIS;01:54:29;Veteran 1 H
312;PADIAL ANTOINE;;01:54:29;Veteran 1 H
313;LE BOURHIS OLIVIER;RAIDNTRAIL;01:54:30;Veteran 1 H
314;GARDEBOIS CHRISTOPHE;CANEJAN ATHLETISME;01:54:33;Veteran 2 H
315;JOANNEM FABRICE;CAMBLANES RUNNING;01:54:53;Veteran 1 H
316;ADALVIMART NICOLAS;;01:55:14;Senior H
317;PERET CHRISTELLE;NOMAD;01:55:46;Veteran 1 F
318;MARTINEZ KARINE;LIBOURNE TRIATHLON;01:55:49;Veteran 1 F
319;BACON JEAN LOUIS;CNSSC;01:56:00;Veteran 2 H
320;GAVARD NATHALIE;;01:56:37;Veteran 1 F
321;LAPORTE ANTHONY;;01:56:39;Senior H
322;MAULIN CARINE;;01:56:47;Veteran 1 F
323;VIALARD ELIANE;CM FLOIRAC;01:57:02;Senior F
324;BOSSARD CHRISTOPHE;CM FLOIRAC;01:57:02;Veteran 1 H
325;BOUDEY NICOLAS;BOOJOTVTT;01:57:03;Veteran 1 H
326;BIDET NATHALIE;CA VILLENAVE;01:57:34;Senior F
327;FERNANDEZ FLORENCE;CAMBLANES RUNNING;01:58:10;Veteran 2 F
328;SAKER ALEXANDRE;;01:58:41;Senior H
329;VEILLE INGRID;;01:58:41;Senior F
330;BELLOC GILLES;;01:58:44;Veteran 2 H
331;DUGOS ELISABETH;LIBOURNE TRIATHLON;01:58:45;Veteran 2 F
332;CELERIER DUGOS LEA;LIBOURNE TRIATHLON;01:58:46;Senior F
333;BOUDEY GAELLE;LES PIEDS NIQUES;01:59:04;Veteran 1 F
334;FELBER PHILIPPE;USCRD;01:59:27;Veteran 2 H
335;COTTET DAMIEN;;01:59:51;Veteran 1 H
336;LEJAN PHILIPPE;TRESSES RUNNING;02:00:43;Veteran 1 H
337;KERNEC NICOLAS;;02:00:46;Senior H
338;BENEDI NICOLAS;;02:00:50;Senior H
339;BOULAY ISABELLE;;02:00:52;Veteran 1 F
340;SABIRON NADEGE;AS AMBARESIENNE SPORT ENDURANCE;02:01:31;Veteran 1 F
341;CAVAILLES JULIEN;;02:01:46;Senior H
342;VERNOUX DAVID;FOULEES LOUBESIENNES;02:04:33;Veteran 1 H
343;VERNOUX LAURE;LES FOULEES;02:04:33;Veteran 1 F
344;VANTHUYNE ERIC;;02:04:33;Veteran 2 H
345;PIQUET EMMANUELLE;ESB OXYGENE;02:04:33;Veteran 1 F
346;GUERIN KARINE;AS AMBARESIENNE SPORT ENDURANCE;02:07:45;Veteran 1 F
347;LAPORTE JEAN JACQUES;;02:12:33;Veteran 2 H
348;JULIEN MAUDE;;02:12:44;Senior F
349;GALIAY LUCIE;;02:19:48;Espoir F
350;PINGUET CHRISTOPHE;;02:19:50;Veteran 1 H
