RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BRISSE CLEMENT;;1h03'52';Senior H
2;TILLARD STEPHANE;STADE LANGONNAIS ATHLETISME;1h05'04';Veteran 1 H
3;FAUSTINO FERNANDO (POR);CA BEGLAIS;1h05'05';Senior H
4;VANDAL MATHIEU;US TALENCE;1h05'31';Espoir H
5;NORMAND WILFRID;;1h05'37';Veteran 1 H
6;PENCHAUD SEBASTIEN;;1h07'32';Senior H
7;BIOJOUT CLEMENT;RAID AND TRAIL SALLEBOEUF;1h07'59';Senior H
8;VIROULEAUD LUDOVIC;US ET CULTURE SAUCATAISE;1h09'05';Veteran 1 H
9;VENNE NICOLAS;STADE DE VANVES;1h09'15';Veteran 1 H
10;LACOUR LUDOVIC;ASST MEDARD;1h09'33';Veteran 1 H
11;FAURE MICHAEL;BLANQUEFORT;1h09'44';Veteran 1 H
12;RUIZ DE EGUINO OIHAN;;1h10'22';Junior H
13;SANCEY LAURENT;UNION CYCLISME ET RUNNING SAIN;1h10'30';Veteran 1 H
14;CAUMONT DAVID;GETRAG/FERD;1h10'50';Veteran 1 H
15;BALZEN ELIE;;1h10'51';Veteran 2 H
16;TILLON MICKAEL;ALBS;1h10'52';Veteran 1 H
17;CAPDEPONT STEPHANE;S/L A. CARBON BLANC LORMONT;1h10'56';Veteran 2 H
18;GARCIA SYLVAIN;DBS;1h11'20';Senior H
19;CALVY ALAIN;RAPID'EAUX;1h11'47';Veteran 2 H
20;SCHIFFANO ANTHONY;US TALENCE;1h12'00';Senior H
21;DUINE JEAN-MICHEL;;1h12'03';Veteran 1 H
22;QUERE ERIC REMI;CA VILLENAVE D ORNON;1h12'40';Veteran 2 H
23;HABASQUE LOAN;CA BASTIA;1h13'12';Espoir H
24;CERVANTES FRANCK;LES GALOPINS BREDOIS;1h13'25';Veteran 1 H
25;FERNANDES SEBASTIEN;;1h13'58';Senior H
26;LARCHE BRUNO;ELIDE AUTO;1h14'01';Veteran 2 H
27;SAN ROMAN LUCAS;UCL HSM;1h14'16';Junior H
28;BRUNEAU CORENTIN;STADE LANGONNAIS ATHLETISME;1h14'34';Espoir H
29;LACOUDANNE BERTRAND;;1h14'37';Senior H
30;MARCHAIS GERALD;DBS;1h14'42';Veteran 1 H
31;GONZALEZ GILLES;ANONYMES DU CAMPUS;1h14'45';Veteran 1 H
32;SEGUIN MAURICE;CHU SPORT BORDEAUX;1h14'54';Veteran 1 H
33;MENARD ANTHONY;UAGM;1h15'00';Senior H
34;NIGOU BRUNO;PAC;1h15'23';Veteran 2 H
35;DAPENNE GUILLEMETTE;PESSAC AC;1h15'23';Senior F
36;BERTHET JEAN-GERARD;STADE LANGONNAIS;1h15'27';Veteran 2 H
37;LABRUNIE JEAN-LUC;BORDEAUX ATHLE;1h15'31';Veteran 1 H
38;LAVAUD SEBASTIEN;BORDEAUX ATHLE;1h15'31';Veteran 1 H
39;PAVAN ROMEO;US MARMANDE ATHLETISME;1h15'36';Veteran 3 H
40;KETFI SAMI;CA PORTETS;1h15'50';Veteran 1 H
41;FARGEOT SEBASTIEN;SCAP CADAUJAC;1h15'52';Veteran 1 H
42;MITTELSTADT LUDOVIC;;1h15'56';Veteran 1 H
43;HOCHET YORRICK;;1h16'02';Veteran 1 H
44;DELAS MATHIEU;CA PORTETS;1h16'12';Senior H
45;ANNE FLORIAN;BORDEAUX ATHLE;1h16'16';Senior H
46;REYNAUD PASCAL;RAPETOU;1h16'17';Veteran 2 H
47;GOMEZ PIERRE-ANTOINE;LA BREDE FOOTBALL CLUB;1h16'19';Senior H
48;SOURIC PATRICK;;1h16'21';Veteran 1 H
49;GONCALVES ROMAIN;US ET CULTURE SAUCATAISE;1h16'29';Senior H
50;HERVE LOIC;UBM RUN AND CO;1h16'30';Veteran 1 H
51;DUBOURG BAPTISTE;;1h16'38';Senior H
52;HOCHART JULIEN;;1h16'41';Senior H
53;LE GAL PHILIPPE;;1h16'44';Veteran 2 H
54;BOUVIER PIERRE-HENRI;CA VILLENAVE D'ORNON;1h16'56';Veteran 1 H
55;SERGENT ANTOINE;;1h17'07';Senior H
56;GARABOEUF MICKAEL;FFA;1h17'41';Veteran 1 H
57;FAURE ANTOINE;MARATHON DES GRAVES;1h17'44';Veteran 1 H
58;GAUTIER NICOLAS;;1h17'46';Senior H
59;PRIME ROMAIN;;1h17'49';Senior H
60;BURIN OLIVIER;CA VILLENAVE D'ORNON TRIATHLON;1h17'50';Senior H
61;GAGNAIRE RAPHAEL;;1h17'55';Espoir H
62;ROUAULT CHRISTIAN;BORDEAUX ATHLE;1h17'58';Veteran 1 H
63;THARAN DANIEL;GETRAG/FERD;1h18'05';Veteran 3 H
64;MALLET NICOLAS;;1h18'07';Senior H
65;DUSSART NICOLAS;;1h18'22';Senior H
66;TURON ALAIN;RABA;1h18'26';Veteran 1 H
67;COLIN YANN;;1h18'31';Veteran 1 H
68;THEBOEUF DAVID;ESCARGOTS DE SAINT-MO;1h18'45';Veteran 1 H
69;SAUVAGE VALERIE;;1h18'52';Senior F
70;ALLEAU GUILLAUME;CA VILLENAVE D'ORNON;1h18'57';Senior H
71;DUTEIN YOANN;;1h19'15';Senior H
72;PRIVAT PIERRE;;1h19'17';Veteran 2 H
73;DAVIAU YOHANN;RAPETOU;1h19'17';Senior H
74;BARRERO FRANCIS;LES ACADIENS;1h19'20';Veteran 2 H
75;LEFEVRE MATHIEU;;1h19'31';Senior H
76;MICHEL SEBASTIEN;;1h19'31';Senior H
77;DUROUSSEAU OLIVIER;BIKERUN'ILLAC;1h19'40';Veteran 1 H
78;ESCOUBET CYRILLE;;1h19'53';Senior H
79;MERLET ANTHONY;SAGC TRIATHLON;1h19'56';Veteran 1 H
80;DUARTE AGOSTINHO;PAGE BLANCHE;1h20'00';Veteran 2 H
81;CASTAING JEAN-LUC;THALES;1h20'01';Veteran 2 H
82;MOUCLIER BENJAMIN;;1h20'02';Senior H
83;CALVET FRANCOIS;BORDEAUX ATHLE;1h20'04';Senior H
84;OLIVIER THOMAS;CAV;1h20'04';Senior H
85;POCHAT PASCAL;ASCEA CESTA CROSS;1h20'07';Veteran 1 H
86;BOURROUSSE WALTER;US ET CULTURE SAUCATAISE;1h20'10';Veteran 1 H
87;MILLIAC JEAN-LOUIS;;1h20'12';Veteran 1 H
88;COUILLANDREAU PASCAL;ALBS;1h20'21';Veteran 2 H
89;SAUVAGE MANUEL;;1h20'21';Veteran 1 H
90;LAMARQUE AURELIEN;RAPETOU;1h20'38';Senior H
91;PICHON ROMAIN;SCAP CADAUJAC;1h20'44';Senior H
92;WURRY NATHALIE;BORDEAUX ATHLE;1h20'48';Veteran 2 F
93;POUSSADE THOMAS;CA VILLENAVE D'ORNON;1h20'49';Senior H
94;JOVE JEREMY;;1h20'54';Senior H
95;MARTIN GREGORY;;1h20'58';Veteran 1 H
96;DANCHE JEAN-JACQUES;ALBS;1h21'06';Veteran 2 H
97;LEHAGUEZ LAURENT;ALBS;1h21'11';Veteran 2 H
98;LAINARD FLORIAN;;1h21'12';Senior H
99;MERLETTE OLIVIER;;1h21'15';Veteran 1 H
100;LACROIX BENJAMIN;;1h21'20';Senior H
101;SANCIER ROMAIN;ELAN CAPIANAIS;1h21'20';Veteran 1 H
102;ECOURTEMER LUDOVIC;BORDEAUX ATHLE;1h21'21';Veteran 1 H
103;MARTINET FRANCOIS;POMPIERS DE BORDEAUX;1h21'26';Veteran 1 H
104;MORIN DIDIER;US ET CULTURE SAUCATAISE;1h21'28';Veteran 1 H
105;BASTOS DANIEL;CAV;1h21'37';Veteran 1 H
106;AVEROUS JEROME;CMO BASSENS;1h21'40';Veteran 1 H
107;PIERRE THIERRY;RUNING LANTON;1h21'45';Veteran 2 H
108;LAVERGNE JEAN-PIERRE;SAFT;1h21'46';Veteran 2 H
109;DROUILLON ALEXY;;1h21'48';Senior H
110;LABAT JEAN;CANEJAN ATHLETISME;1h21'54';Veteran 2 H
111;GONCALVES MANUEL;LECTRA;1h22'06';Veteran 2 H
112;GAUZES VINCENT;BOULIAC SPORTS PLAISIRS;1h22'14';Veteran 1 H
113;CHERRIER PHILIPPE;RAPETOU TOULENNE;1h22'14';Veteran 1 H
114;WATTRE JEAN-CLAUDE;BORDEAUX ATHLE;1h22'18';Veteran 3 H
115;GUERY ERIC;COURIR ENSEMBLE SNCF;1h22'19';Veteran 2 H
116;GUIMET ELISE;LES ESCARGOTS DE ST MO;1h22'23';Veteran 1 F
117;KING STEPHANE;;1h22'25';Veteran 2 H
118;INFANTI CLEMENT;;1h22'27';Senior H
119;DAVIAUD THIERRY;;1h22'29';Veteran 2 H
120;OMIECINSKI YANNICK;DBS;1h22'48';Veteran 1 H
121;ARROUAYS JEAN-CLAUDE;LES ESCARGOTS DE ST MO;1h22'49';Veteran 3 H
122;GARCIA JEAN-PIERRE;;1h22'55';Veteran 2 H
123;BIZEUL ROMUALD;SCAP CADAUJAC;1h22'56';Veteran 1 H
124;DE SAN NICOLAS FREDERICK;;1h22'57';Senior H
125;VIARD ROMAIN;;1h23'02';Senior H
126;MOUSTIE PHILIPPE;ELAN CAPIANAIS;1h23'04';Veteran 2 H
127;VERDIER ANAIS;APA JOGGING SAINT SEVER;1h23'10';Senior F
128;CRABOS STEPHANE;APA JOGGING SAINT SEVER;1h23'11';Veteran 1 H
129;BOUDEY PHILIPPE;RAPETOU;1h23'15';Veteran 2 H
130;PIERRE MATHIEU;;1h23'15';Veteran 1 H
131;BARBALAT LIONEL;;1h23'16';Veteran 1 H
132;GACHET DANIEL;;1h23'21';Veteran 3 H
133;LASMARIGUES ERIC;ASSOCIATION LAURETTE FUGAIN;1h23'25';Veteran 2 H
134;VINDREAU CHRISTOPHE;ACF ALSTOM;1h23'30';Senior H
135;CHAMBON ERIC;;1h23'36';Veteran 2 H
136;KEIFF SEBASTIEN;LIGUE CONTRE LE CANCER;1h23'46';Senior H
137;TIFFON GUILLAUME;;1h23'49';Senior H
138;BARBEY JOSSELIN;;1h23'52';Senior H
139;DESMOND JEAN-PAUL;;1h23'59';Veteran 4 H
140;MARTEL BRUNO;BISCARROSSE OLYMPIQUE;1h24'02';Senior H
141;GUILBERT MICKAEL;FREE RUNNERS LE CLUB;1h24'02';Veteran 1 H
142;LORIENT KARL;SAGC TRIATHLON;1h24'08';Veteran 1 H
143;LEGRAND AGNES;US MARQUETTE;1h24'15';Veteran 2 F
144;HILMOINE KEVIN;;1h24'16';Senior H
145;MURZEAU JEAN;THALES;1h24'18';Senior H
146;ROBIN NICOLAS;;1h24'23';Senior H
147;URSO EMMANUEL;;1h24'26';Veteran 1 H
148;VILLARD ARNAUD;;1h24'29';Senior H
149;SOTERAS SYLVAIN;;1h24'35';Senior H
150;FAUTHOUX OLIVIER;RAPETOU;1h24'38';Veteran 1 H
151;BEAL PATRICE;SCAP CADAUJAC;1h24'41';Veteran 1 H
152;MASSINON BRUNO;DASSAULT;1h24'47';Veteran 1 H
153;GIROIRE ALBAN;CAV;1h24'47';Veteran 1 H
154;RENTY REGIS;AIR 3;1h24'48';Veteran 2 H
155;GODINEAU PASCAL;GALOPINS BREDOIS;1h24'50';Veteran 2 H
156;LEONARDI NICOLAS;;1h24'54';Senior H
157;CRAEYE MATTHIEU;YODANJA TKD;1h24'56';Espoir H
158;THEUX MICHEL;SA MERIGNAC;1h25'02';Senior H
159;TRKULJA MARC;;1h25'04';Veteran 1 H
160;DUTOURON SARAH;FERRUS;1h25'05';Senior F
161;CAMPORA JEAN-BAPTISTE;AS AMBARES SPORT ENDURANCE;1h25'05';Veteran 2 H
162;HUGUET CAROLE;CA VILLENAVE D ORNON;1h25'14';Senior F
163;MENNEVRET EMILIE;;1h25'24';Senior F
164;PLANTIEU CYRIL;ELAN CAPIANAIS;1h25'25';Veteran 1 H
165;PEIRCE CHRISTINE;S/L CMO BASSENS;1h25'26';Veteran 1 F
166;LAPORTE THIERRY;APA JOGGING SAINT SEVER;1h25'27';Veteran 2 H
167;ROLLAND ANTOINE;;1h25'30';Senior H
168;ROULIN FREDERIC;;1h25'32';Veteran 2 H
169;LARDAU FABRICE;;1h25'37';Veteran 1 H
170;VERGEZ CELIA;;1h25'40';Senior F
171;PESQUET GUILLAUME;;1h25'42';Senior H
172;FINON HUBERT;;1h25'45';Veteran 1 H
173;CHATAGNE ALAIN;;1h25'58';Veteran 2 H
174;SOULLIE ANTOINE;;1h26'02';Senior H
175;BERNIER FREDERIC;;1h26'03';Veteran 2 H
176;DALLE EMELINE;;1h26'07';Veteran 1 F
177;LUBIN CEDRIC;SAGC CESTAS;1h26'09';Veteran 1 H
178;SENTILLES DERECK;FERRUS;1h26'13';Senior H
179;GOUPIL ANNE;US ET CULTURE SAUCATAISE;1h26'15';Veteran 1 F
180;DEBONLIER JACQUES;RAPETOU;1h26'22';Veteran 2 H
181;BABILON DENIS;;1h26'42';Veteran 2 H
182;LAFOURCADE JEAN-PIERRE;;1h26'55';Senior H
183;PENARANDA CHRISTIAN;RAPETOU TOULENNE;1h26'58';Veteran 2 H
184;MORTET GILLES;AC PAREMPYRE;1h26'59';Veteran 1 H
185;OTHEGUY SERGE;ELAN D'ARMAGNAC;1h27'00';Veteran 1 H
186;LOISON EUGENE;LES ECUREUILS DE MARCHEPRIME;1h27'01';Veteran 2 H
187;NEDELLEC PATRICE;;1h27'02';Veteran 1 H
188;GRABOWSKI FLORIAN;;1h27'08';Veteran 1 H
189;DIKANT MIGUEL;;1h27'14';Veteran 1 H
190;AGUERRE PIERRE;;1h27'18';Veteran 1 H
191;LOCATELLI GAUTIER;STADE BORDELAIS;1h27'18';Senior H
192;VAUTIER NICOLAS;SCAP CADAUJAC;1h27'18';Veteran 1 H
193;FEYNEROL JEROME;;1h27'22';Veteran 1 H
194;COUE SYLVAIN;;1h27'26';Senior H
195;STOCLET NICOLAS;;1h27'26';Veteran 1 H
196;QUEVAREC ALAIN;CA PORTETS;1h27'26';Veteran 2 H
197;DESPLATS MICHEL;;1h27'35';Veteran 2 H
198;BERTHOMIEU NICOLE;BORDEAUX ATHLE;1h27'40';Veteran 1 F
199;BALAKA JEAN-ALAIN;CLUB ATHLETIQUE VILENAVAIS;1h27'43';Senior H
200;POURTAU SOLENE;SCAP CADAUJAC;1h27'48';Senior F
201;FAJOL HERVE;;1h27'52';Veteran 2 H
202;LEFEVRE ARNAUD;LA DIAGONALE DES REVES;1h27'54';Senior H
203;BRULIN LAURENT;CA VILLENAVE D ORNON TRIATHLON;1h27'59';Veteran 1 H
204;RECH LAURENCE;ASVTT BOIENNE LES TORTUES;1h28'03';Veteran 2 F
205;RECH LAURENT;ASVTT BOIENNE LES TORTUES;1h28'04';Veteran 1 H
206;MARTIN SERGE;;1h28'08';Veteran 2 H
207;BERNARD EMIL;;1h28'11';Veteran 1 H
208;HELMER ERIC;;1h28'12';Veteran 1 H
209;ROUE STEPHANE;CA VILLENAVE D'ORNON;1h28'14';Veteran 1 H
210;LAPLAGNE GUILLAUME;;1h28'16';Senior H
211;BARDIN BERNARD;;1h28'19';Veteran 3 H
212;VIDAL FRANCK;;1h28'23';Senior H
213;ERHARDT ALEXANDRE;;1h28'26';Veteran 1 H
214;GAUTRONNEAU CLAIRE;PESSAC AC;1h28'32';Senior F
215;GRUSZKA DIDIER;ASCEA;1h28'38';Veteran 2 H
216;CIEUTAT FLORENT;;1h28'46';Veteran 1 H
217;DANFLOUS DIDIER;;1h28'50';Veteran 2 H
218;BASTIAT CYRIL;NOMAD SUN;1h28'51';Senior H
219;NERON JULIEN;CA VILLENAVE D'ORNON;1h28'53';Senior H
220;LOLLIVIER YANN;;1h29'09';Senior H
221;TEREL SEBASTIEN;;1h29'09';Senior H
222;GERBEAUD PATRICE;MILLE PATTES;1h29'14';Veteran 1 H
223;LOLLIVIER JULIEN;;1h29'15';Senior H
224;TAUZIN PASCAL-LOUIS;BOULIAC SPORTS PLAISIRS;1h29'20';Veteran 2 H
225;LE BESNE RAIS MICHEL;UNADEV;1h29'20';Veteran 2 H
226;CANNIC OLIVIER;;1h29'23';Veteran 2 H
227;GOLBERY FREDERIC;;1h29'27';Veteran 1 H
228;BONNEMAISON JEAN-BAPTISTE;ATHLE SANTE GRADIGNAN;1h29'28';Senior H
229;LESNARD GUILLAUME;CANEJAN ATHLETISME;1h29'29';Veteran 1 H
230;DO ROSARIO FRANCOIS;;1h29'32';Veteran 1 H
231;VERGEZ ALAIN;ASSB;1h29'32';Veteran 2 H
232;EMBOULAS HUGO;;1h29'33';Senior H
233;VIALA JEAN-JACQUES;STADE LANGONNAIS ATHLETISME;1h29'36';Veteran 2 H
234;DUPRE NICOLAS;SCAP CADAUJAC;1h29'37';Veteran 1 H
235;ERMONVAL MARC;CAV;1h29'43';Senior H
236;GARCIA HUBERT;;1h29'50';Veteran 2 H
237;BEAUBEAU DOMINIQUE;C A VILLENAVE D ORNON;1h29'58';Veteran 2 H
238;MIE BENOIST;;1h30'00';Veteran 2 H
239;HANART FRANCK;;1h30'01';Senior H
240;BOUCARD DAVID;;1h30'01';Veteran 1 H
241;AZCON DIDIER;CA VILLENAVE D'ORNON;1h30'02';Veteran 2 H
242;LORENZO OLIVIER;;1h30'04';Veteran 1 H
243;KREISSLER NICOLAS;;1h30'06';Senior H
244;REYGNER MATHIEU;THALES;1h30'08';Senior H
245;CHAILLAT EDITH;CAV VILLENAVE;1h30'12';Senior F
246;EICHAHER ARNAUD;;1h30'15';Veteran 1 H
247;DEVISE FREDERIC;;1h30'21';Senior H
248;SIMON YVES-OLIVIER;;1h30'26';Veteran 1 H
249;MASSET ALAIN;;1h30'37';Veteran 1 H
250;TUAL JEAN-MICHEL;AIR CUBE BORDEAUX;1h30'40';Veteran 2 H
251;JAOVI YOUNES;BRUGES RESPIRE;1h30'42';Veteran 2 H
252;CAPOEN JEAN-FRANCOIS;;1h30'50';Senior H
253;BOULVERT CYRILLE;THALES;1h30'50';Veteran 1 H
254;SAVARY BRUNO;SCAP CADAUJAC;1h30'50';Veteran 1 H
255;CAPDEPONT MAUD;;1h30'54';Veteran 1 F
256;GRACIANETTE LUC;;1h31'05';Veteran 1 H
257;DOUDELLE CHRISTOPHE;;1h31'11';Veteran 1 H
258;GABRIEL YVON;DREAM OF TRAIL SXM;1h31'14';Veteran 2 H
259;COTTIN BENOIT;RAPETOU;1h31'24';Senior H
260;ARAUJO DESA DAVID;CAV;1h31'26';Senior H
261;GOSSARD MARION;;1h31'28';Senior F
262;FERY MARC;;1h31'37';Veteran 2 H
263;SIMON ANNE-HELENE;;1h31'50';Senior F
264;COLNOT OLIVIER;COUREUR DU VIC BILH;1h31'50';Veteran 1 H
265;RENAULT BERTRAND;CANEJAN ATHLETISME;1h31'50';Veteran 2 H
266;VERON-DURAND CHRISTOPHE;GALOPINS BREDOIS;1h31'50';Veteran 1 H
267;MEHRING MAUD;SATUC;1h31'51';Senior F
268;GANET PASCAL;CO PORTICCIO;1h31'53';Veteran 2 H
269;PERIGAULT PASCAL;;1h31'57';Veteran 2 H
270;MOTYLICKI ANNE-SOPHIE;;1h31'57';Senior F
271;LAPEYRE NICOLAS;;1h32'00';Senior H
272;JANVIER OLIVIER;ELAN D'ARMAGNAC;1h32'10';Senior H
273;CASSAGNE JEROME;;1h32'13';Veteran 1 H
274;DUMAS GAETAN;CARBON BLANC TRIATHLON;1h32'22';Veteran 1 H
275;DEJEAN JULIEN;A2 RUNNING;1h32'27';Senior H
276;RENOUX FRANCIS;SPIRIDON16;1h32'27';Veteran 3 H
277;GOUIN MARCEL;RAPETOU;1h32'30';Veteran 3 H
278;PIERRE MARCEL;;1h32'31';Veteran 4 H
279;CUMINAL BRUNO;;1h32'32';Veteran 2 H
280;CHUSSEAU FABRICE;;1h32'33';Senior H
281;RAMBAUD MONIQUE;CAV;1h32'40';Veteran 3 F
282;SAVAUD CHARLES;;1h32'47';Veteran 1 H
283;PINAUD YOANN;;1h32'52';Senior H
284;RIVOAL DANIEL;;1h32'57';Veteran 1 H
285;HERITIE PIERRE;;1h33'00';Senior H
286;BOIVIN SYLVIA;;1h33'01';Veteran 2 F
287;LARRUE KARINE;LIBM RUN ET CO;1h33'01';Veteran 1 F
288;JUNCA JACQUES;USC SAUCATS;1h33'10';Veteran 3 H
289;PIBOULEAU DIDIER;;1h33'12';Veteran 1 H
290;CIEUTAT CYRIL;;1h33'13';Veteran 1 H
291;GAUDEFROY FREDERIC;USCRD;1h33'18';Veteran 1 H
292;DRAY ERIC;CA VILLENAVE D'ORNON;1h33'27';Senior H
293;LIOTHAUD ERIC;;1h33'28';Veteran 2 H
294;DETALLE CHRISTELLE;CIV CHEVREUSE;1h33'28';Veteran 2 F
295;BABILONI SOPHIE;APA JOGGING;1h33'28';Senior F
296;COSSOUGNE DENIS;ST SEVER;1h33'28';Veteran 1 H
297;DEYRIARD CEDRIC;;1h33'29';Veteran 1 H
298;ECLANCHER FREDERIC;;1h33'36';Veteran 1 H
299;PROD'HOMME PATRICE;GIRONDINS DE BORDEAUX TRIATHLO;1h33'40';Veteran 3 H
300;PUJAU SEBASTIEN;;1h33'50';Veteran 1 H
301;DUPONT MARIKA;;1h34'01';Senior F
302;MINO PHILIPPE;MILLE PATTES;1h34'06';Veteran 3 H
303;DEMART CHRISTIAN;SCAP CADAUJAC;1h34'16';Veteran 3 H
304;ERROTABEHERE MARC;;1h34'23';Senior H
305;GUILLOT STEPHAN;;1h34'24';Senior H
306;CLAVE NICOLAS;;1h34'29';Senior H
307;GREAU JEREMY;CA VILLENAVE D'ORNON;1h34'30';Veteran 1 H
308;ROBINS LAETITIA;SAGC TRIATHLON;1h34'34';Veteran 1 F
309;BARROUILLET PASCAL;;1h34'41';Veteran 2 H
310;CHAMBON EMMANUEL;MARATHON ARLACLUS;1h34'42';Veteran 1 H
311;GAVOIS FABRICE;;1h34'44';Veteran 1 H
312;NICOLAS OLOVIER;;1h34'52';Veteran 1 H
313;BARDEAU OLIVIER;;1h34'53';Senior H
314;LEJEUNE FREDERIC;;1h34'54';Veteran 1 H
315;PAYRE EMMANUELLE;CA VILLENAVE D'ORNON;1h35'03';Veteran 1 F
316;DANDONNEAU LOIC;;1h35'04';Senior H
317;CURIEN THIERRY;;1h35'17';Veteran 2 H
318;KHALAF BOUZID;;1h35'17';Veteran 2 H
319;FILLION MARINE;;1h35'17';Senior F
320;BOUDEAUD ROLAND;;1h35'24';Veteran 2 H
321;FOURNELLE NOELLE;CHS COURSE POUR TOUS;1h35'28';Veteran 3 F
322;ESPADINHA OLIVIER;;1h35'29';Veteran 1 H
323;CHAUVEAUX MICHAEL;;1h35'30';Veteran 1 H
324;CACGET MICHEL;SILLAS;1h35'30';Veteran 3 H
325;PATISSOU LOIC;;1h35'35';Senior H
326;BAR EMMANUEL;GALOPINS BREDOIS;1h35'36';Veteran 1 H
327;SIMON CLAUDE;;1h35'45';Senior H
328;LANGELUS VINCENT;;1h35'46';Senior H
329;BITAUDEAU ERIC;;1h35'48';Veteran 2 H
330;QUELLIER CHRISTIAN;;1h35'50';Veteran 2 H
331;HONORE JEAN-FRANCOIS;;1h35'53';Veteran 2 H
332;VAUDREY MARTIAL;;1h35'57';Veteran 1 H
333;LAIACHI SAMI;;1h35'59';Senior H
334;FRAIGNE JEROME;;1h36'04';Senior H
335;PEAU AURELIA;;1h36'10';Senior F
336;MILHERES SEBASTIEN;APA JOGGING SAINT SEVER;1h36'12';Senior H
337;REY ROBERT ALAIN;;1h36'17';Veteran 3 H
338;QUERNE JEAN-CLAUDE;SAFRAN NACELLES;1h36'28';Veteran 3 H
339;TORRES DAVID;;1h36'46';Veteran 1 H
340;TORRES SEBASTIEN;;1h36'46';Senior H
341;EL MOUSTINI MOHAMED;UBM RUN AND CO;1h36'50';Veteran 3 H
342;GARAY TEDDY;RAPETOU;1h36'52';Veteran 3 H
343;CHASSAIN JEAN-PIERRE;;1h36'52';Veteran 3 H
344;DUCROCQ FRANCOIS;;1h36'53';Veteran 1 H
345;REYMONDIE SEBASTIEN;;1h36'59';Veteran 1 H
346;PINARD YANN;LES ESCARGOTS DE ST MO;1h37'09';Veteran 1 H
347;LERAUT VINCENT;AOC SUPERBOCK;1h37'13';Veteran 1 H
348;LESNIER JEROME;;1h37'14';Veteran 1 H
349;SAINT ESTEBEN NICOLAS;AOC SUPERBOCK;1h37'14';Veteran 1 H
350;DIAMANTINO XAVIER;AOC SUPERBOCK;1h37'14';Veteran 1 H
351;LOKO ROMAIN;;1h37'18';Senior H
352;FEYRIT BERNARD;CHU SPORT BORDEAUX;1h37'19';Veteran 4 H
353;VIO ERIC;;1h37'20';Veteran 1 H
354;CHATAGNE MONIQUE;;1h37'26';Veteran 2 F
355;MANGIN ANDRE;;1h37'26';Veteran 4 H
356;BOULAY CYRIL;;1h37'30';Veteran 1 H
357;ANGIBAUD BEATRICE;RAPETOU TOULENNE;1h37'31';Veteran 1 F
358;LACOSTE CHRISTELLE;RAPETOU;1h37'32';Veteran 1 F
359;ANTOINE DENIS;;1h37'34';Veteran 2 H
360;CAMPAN DIDIER;R C C;1h37'34';Veteran 2 H
361;AUDI MAXIME;;1h37'35';Senior H
362;LERISSON PATRICK;;1h37'47';Veteran 4 H
363;BARRAULT MICHEL;CANEJAN ATHLETISME;1h37'47';Veteran 2 H
364;GARANDEAU BENJAMIN;;1h37'50';Senior H
365;FIOLEAU EMMANUELLE;US ET CULTURELLE SAUCATAISE;1h38'02';Veteran 1 F
366;GORIE CELINE;ALBS;1h38'02';Veteran 1 F
367;CLOUARD JEROME;;1h38'05';Veteran 1 H
368;CHAGNAUD JEAN-LUC;;1h38'07';Veteran 2 H
369;VALLADON BRUNO;ANB;1h38'08';Veteran 2 H
370;GORCE CHRISTOPHE;;1h38'09';Veteran 1 H
371;MAZAUX ERIC;;1h38'14';Veteran 2 H
372;DROUET PASCAL;ADRENALINE33;1h38'16';Veteran 2 H
373;ARELLA BUSSON CHRISTELLE;;1h38'18';Senior F
374;LANGLADE MAGALI;;1h38'22';Veteran 1 F
375;ESPAGNET PHILIPPE;;1h38'31';Veteran 3 H
376;BIANCHI ANALIA;ADRENALINE33;1h38'33';Veteran 1 F
377;TIFFON ALAIN;RUN TRAIL STELIA AEROSPACE;1h38'38';Veteran 2 H
378;TARRIDE GERALD;;1h38'43';Veteran 1 H
379;LABARSOUQUE ERIC;;1h38'48';Veteran 1 H
380;DETALLE SYLVAIN;CIV CHEVREUSE;1h38'53';Veteran 2 H
381;599 N.N.;;1h38'54';/
382;VERDIER AURELIE;CA VILLENAVE D'ORNON;1h38'56';Senior F
383;HUTTEAU LAURENT;;1h38'56';Veteran 1 H
384;RICCI XAVIER;CA VILLENAVE D'ORNON;1h38'58';Veteran 1 H
385;POQUET MARIE-CLAIRE;;1h39'08';Espoir F
386;AGUIAR-ARNAIN DAVID;;1h39'09';Senior H
387;FONTVIEILLE RENE;;1h39'20';Veteran 2 H
388;DUPONT DIDIER;;1h39'24';Veteran 2 H
389;DUPONT FAFFA;;1h39'25';Veteran 2 F
390;DUMOULIN SEBASTIEN;;1h39'46';Senior H
391;COLLARD NATHALIE;;1h39'51';Veteran 2 F
392;COLLARD VINCENT;;1h39'51';Veteran 2 H
393;CLEMENT CELINE;CELINE;1h39'54';Veteran 1 F
394;FLESCQ DELPHINE;;1h40'06';Veteran 1 F
395;LE HAITRE J FRANCOIS;;1h40'08';Senior H
396;LAPKINE VLADIMIR;ELAN CAPIANAIS;1h40'09';Veteran 3 H
397;CASTEL MARINE;;1h40'11';Senior F
398;ROULIN ANTOINE;;1h40'13';Junior H
399;GONTHIER THIERRY;;1h40'14';Veteran 2 H
400;DUMAS PAUL;CA VILLENAVE D'ORNON;1h40'14';Veteran 2 H
401;ROULET MATHIEU;;1h40'21';Senior H
402;GAUDIN MAXIME;ASPOM;1h40'25';Senior H
