RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GENTILINI DAVID;;01:16:46;1e Veteran 1 H
2;MOTUT GUILLAUME;;01:22:21;1e Senior H
3;HORREREAU WILLIAM;;01:23:10;2e Veteran 1 H
4;VAUBOURDOLLE FLORENT;;01:24:44;2e Senior H
5;BRUNET REMI;;01:25:36;3e Senior H
6;COSSAIS PHILIPPE;;01:29:35;3e Veteran 1 H
7;GOUJOU J FRANCOIS;FVL;01:30:55;4e Veteran 1 H
8;LINZA NICOLAS;;01:31:09;4e Senior H
9;NEVEZ PIERRE;;01:36:20;5e Senior H
10;GODINEAU SEBASTIEN;;01:37:06;6e Senior H
11;GILMOUR SCOTT;URBAN RUNNERS BORDEAUX;01:37:58;5e Veteran 1 H
12;MALMERT JEROME;USB LE BOUSCAT;01:38:15;6e Veteran 1 H
13;ROBIN NICOLAS;;01:38:58;7e Senior H
14;BERNAUDEAU SIMON;CA BEGLAIS;01:39:21;8e Senior H
15;DEGRYSE ERIC;;01:39:36;7e Veteran 1 H
16;MONTARIOL QUENTIN;;01:39:50;9e Senior H
17;LHOSTE FRANCK;;01:40:22;1e Veteran 2 H
18;NARBONNE SANDRINE;;01:40:24;1e Veteran 1 F
19;MANTENAC PASCAL;BRAUD AC;01:40:25;8e Veteran 1 H
20;PELLEW ALEX;PARKRUN FRANCE;01:41:22;10e Senior H
21;CODRON FRANCK;PARKRUN FRANCE;01:41:22;9e Veteran 1 H
22;GRELAUD JEAN-FREDERIC;;01:41:44;10e Veteran 1 H
23;FEIGNE HUGO;TEAM SKOLL;01:42:18;11e Senior H
24;REUTENAUER ERIC;TEAM SKOLL;01:42:18;11e Veteran 1 H
25;REIGNIER PIERRE;FREE RUNNERS;01:46:07;12e Veteran 1 H
26;HIBERT SEBASTIEN;FVL;01:46:13;13e Veteran 1 H
27;MAUDET NATHALIE;AKRO BITUM;01:46:37;2e Veteran 1 F
28;MOZE PATRICK;FVL;01:46:38;14e Veteran 1 H
29;LATASTE JEAN PIERRE;;01:47:19;15e Veteran 1 H
30;ARNOUIL EMMANUEL;;01:47:34;16e Veteran 1 H
31;PAUX RINGO;;01:47:34;17e Veteran 1 H
32;ESPINASSE LIONEL;;01:48:09;18e Veteran 1 H
33;BOULLE LAURENT;;01:48:32;19e Veteran 1 H
34;VELARDE CHARLOTTE;HUMANIS;01:49:40;1e Espoir F
35;VELARDE TIMOTHEE;HUMANIS;01:49:42;1e Espoir H
36;MONTERO MANGE;;01:51:30;2e Veteran 2 H
37;VIGNUALES JEAN PIERRE;;01:51:56;3e Veteran 2 H
38;CAMBERABERO PIERRE;;01:52:14;4e Veteran 2 H
39;BONNEVILLE FREDERIC;ALBS;01:52:31;20e Veteran 1 H
40;RAYMOND PHILIPPE;FVL;01:53:13;21e Veteran 1 H
41;LARTIGUE STEPHANE;;01:53:46;22e Veteran 1 H
42;ROCCA BRUNO;USB LE BOUSCAT;01:55:13;1e Veteran 3 H
43;DUPOUY ANTHONY;;01:56:21;12e Senior H
44;RONDARD AMELIE;FVL;01:57:08;1e Senior F
45;BIGNEAU DENISE;;01:57:40;1e Veteran 2 F
46;BERGERARD MARC;AS CHAINGY SPORT NATURE;01:57:43;2e Veteran 3 H
47;CARAVERA PIERRE;USCRD;01:58:03;1e Veteran 4 H
48;GRILLET AUDREY;;01:59:58;2e Senior F
49;ROUSSEL STEPHANE;;02:00:47;23e Veteran 1 H
50;KOSSADOUM SERGE;;02:02:21;3e Veteran 3 H
51;BLANCHET DIDIER;FVL;02:02:21;5e Veteran 2 H
52;AUTET ROGER;;02:05:07;2e Veteran 4 H
53;FIGHIERA STEPHANE;;02:07:39;24e Veteran 1 H
54;NICOLLE VINCENT;;02:07:39;25e Veteran 1 H
55;PACAULT BRICE;;02:08:05;13e Senior H
56;JOUBERT LAURENT;;02:08:25;26e Veteran 1 H
57;POINTET REMY;CARIGNAN SPORT NATURE;02:08:25;27e Veteran 1 H
58;MESPOULEDE NICOLAS;;02:09:22;28e Veteran 1 H
59;SENECAL PHILIPPE;;02:10:10;4e Veteran 3 H
60;TOURNAUD MARIE BEGONIA;;02:10:42;3e Veteran 1 F
61;CLUT CHRISTIAN;;02:10:44;29e Veteran 1 H
62;ROZENBLUM CENDRINE;ROZENBLUM;02:10:54;4e Veteran 1 F
63;BOUTEAUD CLAUDINE;FVL;02:11:08;1e Veteran 3 F
64;AMADOR CAROLE;;02:12:49;5e Veteran 1 F
65;BELLY PHILIPPE;;02:12:49;30e Veteran 1 H
66;NASSER AZDINE;;02:13:23;31e Veteran 1 H
67;VELARDE MIGUEL;HUMANIS;02:14:14;32e Veteran 1 H
68;CAUBET ALINE;;02:14:50;2e Veteran 3 F
69;LEP ARMELLE;;02:23:36;3e Senior F
70;GATIEN EVA;;02:32:54;4e Senior F
