RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GROUTEL EMMANUEL;CH-TEMPLE DE TOURTEYRON - EQUI;00:20:18;1e Senior H
2;TEREYGEOL THOMAS;CH-TEMPLE DE TOURTEYRON - EQUI;00:20:52;2e Senior H
3;TRAVERSAT JULIEN;CH-TEMPLE DE TOURTEYRON - EQUI;00:21:07;3e Senior H
4;BARCHOUCHI MEHDI;CH-TEMPLE DE TOURTEYRON - EQUI;00:21:22;4e Senior H
5;SOURIGUES KEVIN;CH-TEMPLE DE TOURTEYRON - EQUI;00:21:34;5e Senior H
6;ABADIE PAUL;;00:21:40;1e Espoir H
7;YESKNI YASSINE;;00:22:02;2e Espoir H
8;TEREYGEOL SIMON;CH-TEMPLE DE TOURTEYRON - EQUI;00:22:14;3e Espoir H
9;MALBREL MATHIEU;;00:22:37;4e Espoir H
10;FAVREAU ACHILLE;;00:22:42;1e Cadet H
11;BORDEAU PIERRE;;00:22:43;2e Cadet H
12;LE CLEZIO MICKEAL;AR;00:22:50;1e Veteran 1 H
13;ABADIE JEAN;MNS SOULAC POSTE AMELIE;00:23:06;1e Junior H
14;CARAYON FREDERIC;CA BEGLAIS;00:23:10;2e Veteran 1 H
15;KHALI ALEXANDRE;AC PAREMPUYRE;00:23:32;6e Senior H
16;BOUSCAUD GAEL;;00:23:56;3e Veteran 1 H
17;PEYRO ANTHONY;;00:24:40;2e Junior H
18;RIGAL CL;;00:24:47;7e Senior H
19;LACROIX PAUL;;00:24:56;3e Cadet H
20;FAURE YOANN;CH-TEMPLE DE TOURTEYRON - EQUI;00:24:56;8e Senior H
21;CLUZEAU CHRISTOPHE;;00:25:02;5e Espoir H
22;GOURARI JEREMIE;;00:25:02;9e Senior H
23;PELTIER-BONNEAU LEILA;CA BEGLAIS;00:25:09;1e Espoir F
24;CAP DE VIELLE ADRIEN;SC ARES;00:25:19;6e Espoir H
25;GUITTON ERWAN;;00:25:21;7e Espoir H
26;DUGERT ERIC;BORDEAUX ATHLE;00:25:25;4e Veteran 1 H
27;MOUNEYRES SEBASTIEN;;00:25:26;10e Senior H
28;DAVIAUD THIERRY;;00:25:29;1e Veteran 2 H
29;LABOY LUCAS;CMA;00:25:32;4e Cadet H
30;SEGUIN MARWAN;;00:25:33;3e Junior H
31;LAUGA CHRISTOPHE;BRUGES RESPIRE...;00:25:40;5e Veteran 1 H
32;MATIJA JACK;EURONAT;00:25:43;1e Veteran 3 H
33;LHOUMEAU FRANCK;;00:25:44;11e Senior H
34;CHAPOULIE LORENZO;MNS SOULAC POSTE AMELIE;00:25:46;8e Espoir H
35;RIO BENJAMIN;PISTACO;00:25:49;5e Cadet H
36;ACHENGLIL HABIB;LES CUVIERS LISTRACAIS;00:26:01;2e Veteran 2 H
37;GUILLET RICHARD;;00:26:02;6e Veteran 1 H
38;PICARIELLO STEPHANE;;00:26:02;12e Senior H
39;MULLER JULIA;;00:26:12;1e Senior F
40;DUBUS QUENTIN;CH-TEMPLE DE TOURTEYRON - EQUI;00:26:12;13e Senior H
41;DELBERT PAUL;;00:26:15;6e Cadet H
42;LUSZCZEK OWEN;;00:26:15;4e Junior H
43;MALLIER JEAN CLAUDE;MNS SOULAC POSTE AMELIE;00:26:16;7e Veteran 1 H
44;ZERONIAN SACHA;;00:26:26;14e Senior H
45;CHINARRO PAUL;;00:26:26;9e Espoir H
46;VAZQUEZ LOYS;;00:26:37;15e Senior H
47;BOUAS MAXIME;;00:26:41;7e Cadet H
48;CHAILLOU NINA;;00:26:44;1e Junior F
49;MATHIEU ANTHONY;;00:26:44;8e Cadet H
50;LEFEBVRE NOEMIE;ESM GONFREVILLE L''ORCHER;00:26:48;1e Cadet F
51;DANIEL NAJIA;CH-TEMPLE DE TOURTEYRON;00:27:03;1e Veteran 1 F
52;QUETARD TOM;LAMELIE CEST LA VIE;00:27:05;9e Cadet H
53;QUETARD SYLVAIN;LAMELIE CEST LA VIE;00:27:05;8e Veteran 1 H
54;ALLAIRE ROBIN;;00:27:18;5e Junior H
55;ZANCHETTIN RICHARD;;00:27:22;3e Veteran 2 H
56;RODRIGUES CYNTHIA;AQDP;00:27:25;2e Senior F
57;LACROIX PATRICK;;00:27:30;9e Veteran 1 H
58;GUILLOT DE SUDWIRAUT LEANDRE;;00:27:33;10e Cadet H
59;HIS ROMAIN;;00:27:34;16e Senior H
60;JOFFRE YANNICK;PESSAC ATHEMIC CLUB;00:27:40;17e Senior H
61;GINET MARC;;00:27:52;10e Veteran 1 H
62;EXTREMO MATHIAS;;00:28:00;18e Senior H
63;GERMAIN ANNE-ROSE;LES GALOPINS DE GUYENNE;00:28:04;1e Veteran 2 F
64;NORIS EMMANUEL;;00:28:08;11e Veteran 1 H
65;DUCASSE HUGO;;00:28:16;6e Junior H
66;CHAPOULIE THIERRY;MNS SOULAC POSTE AMELIE;00:28:21;12e Veteran 1 H
67;HEIMANN MARC;DLRG REGION VETERSEN;00:28:26;13e Veteran 1 H
68;COCUREAU JEAN LUC;;00:28:30;4e Veteran 2 H
69;DUBOURG MARION;ASI ILLAC;00:28:34;3e Senior F
70;MORTET GILLES;GILLES MORTET;00:28:34;14e Veteran 1 H
71;CHAUVEAU FABIEN;;00:28:36;19e Senior H
72;DROUILLARD BASTIEN;;00:28:41;10e Espoir H
73;HAMPE MICHEL;;00:28:43;11e Cadet H
74;LETRUT JACKY;;00:28:44;5e Veteran 2 H
75;DISTINGUIN MAYA;;00:28:52;2e Junior F
76;MARCHAL DOMBRAT ANTOINE;;00:28:56;12e Cadet H
77;THIERY SYLVAIN;;00:28:58;20e Senior H
78;RAFALSKI MARIE;;00:29:03;4e Senior F
79;OULIE STEPHANE;;00:29:08;6e Veteran 2 H
80;PIQUE DIDIER;FORD;00:29:09;2e Veteran 3 H
81;WOCHL SAUVIGNON GASPAR;;00:29:14;13e Cadet H
82;WOCHL SAUVIGNON FELIX;;00:29:14;14e Cadet H
83;ROYAU NOEMIE;LES DEJANTES DU LECLERC ST MED;00:29:15;2e Cadet F
84;DUPUY REGIS;ATHLE LESPARRE MEDOC;00:29:15;15e Veteran 1 H
85;VARACHE VICTOR;;00:29:22;7e Junior H
86;PIOGE ZEGLACHE WILLIAM;;00:29:27;15e Cadet H
87;PIOGE MAXIME;;00:29:27;16e Cadet H
88;COMOL GILLES;;00:29:32;7e Veteran 2 H
89;LEFEBVRE CAROLINE;;00:29:48;3e Junior F
90;BEZIERS LIONEL;ATHLE LESPARRE MEDOC;00:29:49;8e Veteran 2 H
91;BISSIERES MARYLISE;;00:29:52;1e Veteran 3 F
92;LOUIS THOMAS;;00:29:59;17e Cadet H
93;BORDEAU DAVID;;00:30:02;16e Veteran 1 H
94;SOUVIGNHEC MAXENCE;;00:30:06;18e Cadet H
95;ZURN GREGORY;LES ZURN;00:30:09;19e Cadet H
96;PERSCHKE FRANK;VEK NORDBOGGE;00:30:12;9e Veteran 2 H
97;PICHET JEAN-LUC;;00:30:13;17e Veteran 1 H
98;DUTHOIT SAMUEL;SAMUEL DUTHOIT;00:30:15;10e Veteran 2 H
99;BONIN OLIVIER;OLIVIER BONIN;00:30:18;21e Senior H
100;VERDIER PAUL;;00:30:25;18e Veteran 1 H
101;SAJOUS PIERRE;;00:30:28;8e Junior H
102;DOMENECH MATTIAS;;00:30:37;22e Senior H
103;VON RHEIN PAUL-HENRI;DJK GW ENNEPETAL;00:30:37;20e Cadet H
104;PUTEAUX HELENE;LES DEJANTES DU LECLERC ST MED;00:30:37;2e Veteran 1 F
105;TESTAS CAMILLE;CH-TEMPLE DE TOURTEYRON;00:30:41;5e Senior F
106;MEYNARD JOEL;ATHLE LESPARRE MEDOC;00:30:52;11e Veteran 2 H
107;GARCIA VALERIE;;00:30:58;3e Veteran 1 F
108;CHAUFAUX GWENAELLE;;00:31:00;6e Senior F
109;ROUXEL YVON;;00:31:03;19e Veteran 1 H
110;VERGARA PATRICE;;00:31:05;12e Veteran 2 H
111;RAUZY STEPHAN;UFOLEP; AS RANDONNEE VTT CI;V1Me 0,0216087962962963
112;TEYSSIER THIERRY;ATHLE LESPARRE MEDOC;00:31:07;13e Veteran 2 H
113;BEDOUET NELLY;CH-TEMPLE DE TOURTEYRON;00:31:17;7e Senior F
114;SEGUIN MATHEU;;00:31:22;23e Senior H
115;BOURDELAS KRISS;;00:31:36;8e Senior F
116;GIGNOUX STEPHANE;AQDP;00:31:42;21e Veteran 1 H
117;NEITZ MARKUS;;00:31:46;22e Veteran 1 H
118;HADJI VERONIQUE;;00:31:49;4e Veteran 1 F
119;UHRIG BAPTISTE;;00:31:52;24e Senior H
120;PAUC LYDIA;AQDP;00:31:54;5e Veteran 1 F
121;HOUSSELTEIN DAVID;;00:32:02;23e Veteran 1 H
122;VIRGILE NATHALIE;AQDP;00:32:07;9e Senior F
123;KEFER MARC;US CENON RIVE DROITE;00:32:11;24e Veteran 1 H
124;CHARDON LAURINE;;00:32:15;2e Espoir F
125;ASSENSION FLORENCE;BRUGES RESPIRE...;00:32:23;2e Veteran 2 F
126;VAN KAAM ROMUALD;USCRD;00:32:38;25e Senior H
127;COMTE SEVERINE;LES DEJANTES DU LECLERC ST MED;00:32:40;10e Senior F
128;DESHAYES ELODIE;;00:32:46;11e Senior F
129;BARREAUX CECILE;AC PAREMPUYRE;00:32:48;6e Veteran 1 F
130;VERN STEPHANE;EURONAT;00:32:54;25e Veteran 1 H
131;BROCHE GUILLAUME;;00:33:02;26e Veteran 1 H
132;BENOIT CUNIN;;00:33:06;27e Veteran 1 H
133;GILBERTSON ANDREW;AC PAREMPUYRE;00:33:09;14e Veteran 2 H
134;LACROIX CLARISSE;ATHLE LESPARRE MEDOC;00:33:11;3e Cadet F
135;PLET ALAIN;;00:33:15;15e Veteran 2 H
136;YARDIN CATHERINE;;00:33:18;3e Veteran 2 F
137;BELLY PATRICE;SAM;00:33:21;16e Veteran 2 H
138;CONGRE CAMILLE;;00:33:23;28e Veteran 1 H
139;GAZAC FABIEN;;00:33:24;26e Senior H
140;BROCHE MATTHIEU;;00:33:26;11e Espoir H
141;LEFRANCOIS CEDRIC;;00:33:28;27e Senior H
142;MELIN CHRISTOPHER;;00:33:33;28e Senior H
143;LEONARD MARIE-AGNES;;00:33:34;4e Veteran 2 F
144;MAIGNIEN ANNE CLAUDE;RC ARRAS;00:33:34;7e Veteran 1 F
145;SOUVIGNHEC STEPHANE;CH TOUR SAINT BONNET;00:33:43;17e Veteran 2 H
146;FRAVCTUOSO RAPHAEL;;00:33:48;29e Senior H
147;VOCANSON JULIETTE;PISTACO;00:33:53;3e Espoir F
148;LAFOUGERE GERARD;;00:33:54;18e Veteran 2 H
149;ROUQUIERE ANNE;;00:33:56;12e Senior F
150;GARCIA MARIE ELODIE;;00:33:57;13e Senior F
151;BORDEAU EMMANUELLE;AQDP;00:33:58;8e Veteran 1 F
152;RONDET EMMANUELLE;SAINT DOULCHARD RUNNING;00:34:00;9e Veteran 1 F
153;MATTIUZZO CELINE;;00:34:02;14e Senior F
154;NGUMEN THAO;;00:34:11;10e Veteran 1 F
155;DUCASSE THIBAUD;;00:34:15;30e Senior H
156;PERIGAUD KEVIN;;00:34:18;31e Senior H
157;BILLOU ELISA;;00:34:20;4e Cadet F
158;DELBERT VANESSA;;00:34:21;11e Veteran 1 F
159;FILLOUX GAUTHIER;;00:34:22;9e Junior H
160;ROUSSEAU ALICIA;AQDP;00:34:28;4e Junior F
161;BEY ALEXIA;ALEXIA BEY;00:34:29;15e Senior F
162;RYAN PAULINE;;00:34:29;12e Veteran 1 F
163;HUMIERES GUILLEMETTTE;;00:34:31;13e Veteran 1 F
164;CLUZEAU PATRICE;;00:34:34;19e Veteran 2 H
165;ILOS CYRIL;;00:34:36;29e Veteran 1 H
166;BARRET KELY;;00:34:37;16e Senior F
167;MIQUELAJAUREGUI REGINE;;00:34:37;2e Veteran 3 F
168;FOULON FRANCK;;00:34:38;20e Veteran 2 H
169;FOULON SANDRINE;;00:34:38;14e Veteran 1 F
170;ARROVANS SERGE;;00:34:39;3e Veteran 3 H
171;GASTON CHRISTINE;CMA;00:34:39;3e Veteran 3 F
172;VAN DER GRAAF KEES;EURONAT;00:34:44;4e Veteran 3 H
173;VIDEAU BENJAMIN;BALLES NEUVES;00:34:46;32e Senior H
174;CARRON GEOFFREY;;00:34:48;30e Veteran 1 H
175;MENTION ANGELIQUE;A/C SAINT PALAIS SUR MER;00:34:50;15e Veteran 1 F
176;ROUX NADEGE;S/L ATHLETIC CLUB DE ST PALAIS;00:34:50;5e Veteran 2 F
177;VILMARS THIBAULT;;00:34:55;33e Senior H
178;CROUZET ESTELLE;;00:35:03;17e Senior F
179;DUCASSE REGIS;;00:35:03;21e Veteran 2 H
180;DILLY XAVIER;EURONAT;00:35:10;22e Veteran 2 H
181;DUCOROY VIOLAINE;;00:35:14;5e Junior F
182;CLEMENCEAU WILLIAM;;00:35:15;10e Junior H
183;MIMAUD LAETITIA;AQDP;00:35:15;18e Senior F
184;HIRN AMELIE;;00:35:16;19e Senior F
185;LAFON JEANCLAUDE;;00:35:19;23e Veteran 2 H
186;MARCE STEEVE;;00:35:21;24e Veteran 2 H
187;GIBERT JEROME;;00:35:22;31e Veteran 1 H
188;MERLET ESTELLE;;00:35:25;6e Junior F
189;BLOOM CHRISTIAN;;00:35:27;32e Veteran 1 H
190;CASTEIS OLIVIER;;00:35:43;25e Veteran 2 H
191;BALUSSEAU MARGOT;;00:35:43;20e Senior F
192;GORIE GEORGES;TRI LESPARRE;00:35:49;5e Veteran 3 H
193;GARCIA NATACHA;;00:35:51;16e Veteran 1 F
194;CHARRON MAUDE;;00:35:57;21e Senior F
195;DUPRAT-MARMION SOPHIE;;00:36:13;17e Veteran 1 F
196;BOULITEAU BERNARD;;00:36:13;26e Veteran 2 H
197;BUZAUD DANIEL;;00:36:13;27e Veteran 2 H
198;COUDENNEAU-CHEVRIER ANDRINA;;00:36:13;22e Senior F
199;DOUBLET MYRIAM;;00:36:20;18e Veteran 1 F
200;DIJKSTRA JOUK;EURONAT;00:36:21;4e Veteran 3 F
201;PINET GUY;EURONAT;00:36:25;1e Veteran 4 H
202;MOUNAUD YANNICK;;00:36:27;6e Veteran 2 F
203;DOUCHY PIERRE;A. C. SAINT-PALAIS/MER;00:36:29;6e Veteran 3 H
204;DELLAC JEAN-DENIS;;00:36:31;33e Veteran 1 H
205;GABANES LAURY;ES OXYGENE;00:36:33;23e Senior F
206;CHEVRIER AURELIE;;00:36:34;24e Senior F
207;JAQUET CLAUDE;S/L ATHLETIC CLUB DE ST PALAIS;00:36:34;1e Veteran 5 H
208;VERGNE BENOIT;;00:36:34;34e Senior H
209;VERGNE SERGE;;00:36:35;28e Veteran 2 H
210;BES MARC;;00:36:35;34e Veteran 1 H
211;MOREAU ALIENOR;;00:36:45;4e Espoir F
212;EVRAD CLAIRE;;00:36:48;25e Senior F
213;LASSON CHRISTOPHE;;00:36:51;29e Veteran 2 H
214;LASSON SEBASTIEN;;00:36:52;35e Veteran 1 H
215;ROYAU NATHALIE;LES DEJANTES DU LECLERC ST MED;00:36:52;7e Veteran 2 F
216;RYCKEWAERT FABIENNE;;00:36:57;19e Veteran 1 F
217;CASTEIS LAURENCE;;00:37:00;30e Veteran 2 H
218;THARAN FRANCOISE;;00:37:02;5e Veteran 3 F
219;BUGS IRIS;EURONAT;00:37:04;20e Veteran 1 F
220;LEGRAND FLEUR;;00:37:12;26e Senior F
221;DABIS PASCAL;;00:37:20;31e Veteran 2 H
222;AVRIL FAUSTINE;ATHLE LESPARRE MEDOC;00:37:24;5e Cadet F
223;GAROUSTE JEAN-CHRISTOPHE;;00:37:25;32e Veteran 2 H
224;GALERON MAITE;S/L ATHLETIC CLUB DE ST PALAIS;00:37:26;8e Veteran 2 F
225;VIALANET GUY;;00:37:26;33e Veteran 2 H
226;DIEME MARGUERITE;TENNIS CLUB DE PAREMPUYRE;00:37:33;27e Senior F
227;GOTZHEIN IRIS;;00:37:36;9e Veteran 2 F
228;PERRIER ELSA;;00:37:39;28e Senior F
229;GELOT SOPHIE;;00:37:47;21e Veteran 1 F
230;GELOT VINCENT;;00:37:48;36e Veteran 1 H
231;LABOY SANDRO;CMA;00:37:49;37e Veteran 1 H
232;MEDINA ANGELIQUE;;00:37:51;29e Senior F
233;MARECHAUD VERONIQUE;;00:37:53;10e Veteran 2 F
234;ARTUS XAVIER;DDX;00:37:58;38e Veteran 1 H
235;DALLY MICKAEL;;00:37:58;35e Senior H
236;GIGNOUX ESTELLE;AQDP;00:38:00;22e Veteran 1 F
237;VOCANSON MARGOT;PISTACO;00:38:02;6e Cadet F
238;ROUX EMILIE;ATHLE LESPARRE MEDOC;00:38:02;30e Senior F
239;MARQUIS LOUIS;PISTACO;00:38:07;12e Espoir H
240;ROUSSEL MAGALY;;00:38:08;31e Senior F
241;KAPPE JEAN-MICHEL;CH TOUR SAINT BONNET;00:38:12;39e Veteran 1 H
242;OEYRES JEAN FRAN;LES CUVIERS LISTRACAIS;00:38:17;40e Veteran 1 H
243;CAVALCANTE FRANCOISE;S/L ATHLETIC CLUB DE ST PALAIS;00:38:19;6e Veteran 3 F
244;AUPAGE CELINE;TRI LESPARRE;00:38:22;23e Veteran 1 F
245;AUROUX MARIE AUDE;;00:38:29;32e Senior F
246;DUMON FREDERIC;;00:38:31;41e Veteran 1 H
247;PRIGENT KEVIN;;00:38:31;21e Cadet H
248;GAILLARD JACQUES;;00:38:32;36e Senior H
249;BENEDETTI INGRID;;00:38:33;24e Veteran 1 F
250;MOZVELOS PATRICIA;;00:38:34;11e Veteran 2 F
251;STERVINOU MORGANE;;00:38:37;7e Cadet F
252;SIMON ANAIS;;00:38:38;33e Senior F
253;LACROIX VALERIE;;00:38:40;25e Veteran 1 F
254;COUDENNEAU-CHEVRIER EMILIE;;00:38:44;34e Senior F
255;PERSCHKE LINDA;;00:38:58;5e Espoir F
256;PCACIDO LAURINE;;00:39:02;35e Senior F
257;LALANNE ISABELLE;;00:39:06;26e Veteran 1 F
258;FALCO SUZANNE;AQDP;00:39:07;27e Veteran 1 F
259;MARCHAL SOMBRAT PAULINE;;00:39:08;6e Espoir F
260;GIORDAN JEREMY;;00:39:10;37e Senior H
261;GIORDAN PIERRE;;00:39:10;34e Veteran 2 H
262;PESSIOT BLANCHE;;00:39:12;7e Espoir F
263;COFFIGNY CORINNE;;00:39:23;28e Veteran 1 F
264;BRAULT YANNICK;;00:39:35;42e Veteran 1 H
265;FAGET MAELLE;;00:39:40;36e Senior F
266;FAGET DELPHINE;;00:39:41;29e Veteran 1 F
267;BARCK VANESSA;;00:39:44;30e Veteran 1 F
268;CHAMFEUIL BENJAMIN;;00:39:52;38e Senior H
269;DUPORT NOELLE;;00:39:54;31e Veteran 1 F
270;CHARTRAIN SANDRINE;;00:39:56;37e Senior F
271;POINTET JEAN-CLAUDE;BOULIAC SPORTS PLAISIRS;00:40:01;2e Veteran 4 H
272;BROGT DANIELA;;00:40:06;32e Veteran 1 F
273;LE CLEZIO KARINE;AQDP;00:40:06;33e Veteran 1 F
274;VOCANSON MARIE;PISTACO;00:40:12;34e Veteran 1 F
275;FOUGA SABINE;;00:40:12;35e Veteran 1 F
276;PALMAS ERIC;;00:40:18;43e Veteran 1 H
277;VOISIN ISABELLE;;00:40:18;36e Veteran 1 F
278;BRAULT AXEL;;00:40:21;22e Cadet H
279;SARRAZIN LOUISETTE;AC ST PALAIS/MER;00:40:25;7e Veteran 3 F
280;AMBIALET DIDIER;;00:40:27;44e Veteran 1 H
281;DUCOROY CONSTANCE;;00:40:27;8e Cadet F
282;PALMA DOMINIQUE;;00:40:28;35e Veteran 2 H
283;GESBERT BRUNO;;00:40:37;36e Veteran 2 H
284;LEZWARI SARAH;LES DEJANTES DU LECLERC ST MED;00:40:50;38e Senior F
285;LABORDE CARINNE;;00:40:51;37e Veteran 1 F
286;SCHNEIDER ESTELLE;;00:40:54;38e Veteran 1 F
287;LAURIER ANNICK;;00:41:09;8e Veteran 3 F
288;RICHARD THIERRY;AS ST MEDARD;00:41:12;45e Veteran 1 H
289;MULLER OCEANE;;00:41:13;39e Senior F
290;CHEVRIER CHRISTINE;33132;00:41:14;12e Veteran 2 F
291;ROCHER DELPHINE;;00:41:17;39e Veteran 1 F
292;STERVINOU VALERIE;;00:41:19;40e Veteran 1 F
293;BOUSCAUD VERONIQUE;;00:41:29;41e Veteran 1 F
294;HAVERKAMP JAKOB;;00:41:37;7e Veteran 3 H
295;DEFRETIN JANY;S/L ATHLETIC CLUB DE ST PALAIS;00:41:40;9e Veteran 3 F
296;RAGOT-JOUBERT ASTRID;;00:41:46;40e Senior F
297;GRIGES SOPHIE;;00:41:58;41e Senior F
298;DECKER MARIE;GYMIMPULSE;00:42:01;42e Veteran 1 F
299;ROUSSEAU-LABONTE CHANTAL;GYMIMPULSE;00:42:01;43e Veteran 1 F
300;GIRAUD LAURE;;00:42:33;42e Senior F
301;BRASSART BERNARD;;00:42:35;3e Veteran 4 H
302;MOMMESSIA CORINNE;;00:42:41;13e Veteran 2 F
303;GAIG LAURE;;00:42:43;7e Junior F
304;LUSZCZEK SOPHIE;;00:42:52;44e Veteran 1 F
305;SATSA MOHAMED;LES CUVIERS LISTRACAIS;00:42:52;46e Veteran 1 H
306;LABOURE JOSEPHINE;;00:43:07;8e Junior F
307;LABOURE DUVIGNAC LAURENCE;;00:43:07;14e Veteran 2 F
308;LABOURE PATRICK;;00:43:08;37e Veteran 2 H
309;GODEC THOMAS;;00:43:21;13e Espoir H
310;FRUCTUOSO PAULINE;;00:43:28;43e Senior F
311;VAN DEN BROUCKE CHRIS;EURONAT;00:43:33;10e Veteran 3 F
312;SALLETTE SEBASTIEN;;00:43:37;39e Senior H
313;DUCASSE QUENTIN;;00:43:47;14e Espoir H
314;GAILLOT JOEL;CAM;00:43:54;8e Veteran 3 H
315;VIARD COLINE;PISTACO;00:44:02;8e Espoir F
316;VIARD CHLOE;PISTACO;00:44:02;9e Junior F
317;MORELON ALAIN;;00:44:20;38e Veteran 2 H
318;SEVRIT CELINE;;00:44:21;44e Senior F
319;LHOMELET FERNANDE;AC PAREMPUYRE;00:44:46;45e Senior F
320;ROUZE CATHY;;00:44:53;11e Veteran 3 F
321;RONTEIX JEAN-CLAUDE;;00:44:53;9e Veteran 3 H
322;CAZEAUX AUR;;00:45:24;45e Veteran 1 F
323;VIARD NATHALIE;PISTACO;00:46:06;46e Veteran 1 F
324;CLUZEAU V;;00:46:06;15e Veteran 2 F
325;VIARD FREDERIC;PISTACO;00:46:09;47e Veteran 1 H
326;DECKER LILLY;GYMIMPULSE;00:46:21;9e Cadet F
327;JACQUET VALERIE;;00:46:27;47e Veteran 1 F
328;DABIS SYLVIE;;00:46:31;16e Veteran 2 F
329;VALET NADEGE;;00:47:33;48e Veteran 1 F
330;BERNHARDT SANDRA;LAUFCAST;00:47:36;49e Veteran 1 F
331;BERNHARDT DANIEL;LAUFCAST;00:47:37;48e Veteran 1 H
332;BENNETT JO;EURONAT;00:48:08;12e Veteran 3 F
333;BENNETT DON;EURONAT;00:48:08;10e Veteran 3 H
334;FERRI RAYMONDE;;00:48:40;13e Veteran 3 F
335;CUNIN MELANIE;;00:49:07;46e Senior F
336;BESOMBE TRISTAN;;00:50:33;23e Cadet H
337;BESOMBE MARGAUX;;00:50:43;10e Junior F
338;LABAT GENEVIEVE;AS LE HAILLAN;00:51:12;17e Veteran 2 F
339;RIOUX CHRISTINA;SISTERS GIVREES;00:53:45;50e Veteran 1 F
340;ROUILLIER ALEXANDRA;SISTERS GIVREES;00:53:45;51e Veteran 1 F
341;RAIMBAUD AMELIE;SISTERS GIVREES;00:53:45;47e Senior F
342;RIOUX ISABELLE;SISTERS GIVREES;00:53:45;52e Veteran 1 F
343;PITOISET SANDRINE;LES DEJANTES DU LECLERC ST MED;00:56:41;53e Veteran 1 F
344;BRAULT MIRELLA;;00:57:02;54e Veteran 1 F
345;CHARRON NICOLE;PISTACO;00:57:34;1e Veteran 4 F
346;DECKER ANAIS;GYMIMPULSE;00:58:14;48e Senior F
