RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DUFOURCQ NIKOLA;GUJAN MESTRAS;00:39:24;Senior H
2;JACOBS HUGO;;00:40:30;Cadet H
3;GUICHARD NICOLAS;;00:40:38;Senior H
4;LEINER MAXIMILIEN;BOULIAC SPORTS PLAISIRS;00:41:14;Senior H
5;MENARD ANTHONY;GUJAN MESTRAS;00:41:32;Senior H
6;BOMBEAU PATRICK;S/L CA BRIVES;00:41:40;Veteran 1 H
7;LEVESQUE LOIC;BOULIAC SPORTS PLAISIRS;00:42:02;Senior H
8;MORALES FRANCIS;;00:42:10;Veteran 2 H
9;CHARRIER BENOIT;AS LIBOURNE;00:42:37;Senior H
10;BOUTY YANNICK;;00:42:49;Senior H
11;JACOBS QUENTIN;;00:42:50;Cadet H
12;TONDINI PHILIPPE;;00:43:38;Veteran 2 H
13;FENOGLIO JEAN;ASSOCIATION LAURETTE FUGAIN;00:43:46;Espoir H
14;VILLEGA LOUIS;AS LIBOURNE;00:44:02;Cadet H
15;ZAWADZKI LAURENT;;00:44:11;Veteran 1 H
16;LAFARGE GUILLAUME;;00:44:23;Junior H
17;LACROIX CLARA;AS LIBOURNE;00:44:29;Espoir F
18;VERGNAUD HERVE;;00:44:34;Veteran 1 H
19;DUGIED GREGOIRE;CARBON BLANC TRIATHLON;00:44:59;Senior H
20;DUBOIS FREDERIC;LES FOULEES VERTES EN LIBOURNAIS;00:45:06;Veteran 1 H
21;TASTARD RONAN;CANOE KAYAK SPORT LIBOURNE;00:45:11;Senior H
22;REYNIER LAURENT;CYCLO CLUB ST LOUBES;00:45:53;Veteran 1 H
23;CARRE OLIVIER;;00:47:12;Veteran 1 H
24;BOUCARD SYLVAIN;;00:47:35;Senior H
25;POTIER LAURENT;LIBOURNE TRIATHLON;00:47:36;Veteran 2 H
26;MENARD TIMOTHE;;00:47:44;Junior H
27;MAGAUD JULIEN;;00:47:48;Senior H
28;VERGEZ MIKA;;00:47:53;Senior H
29;DESFORGES CEDRIC;;00:48:00;Senior H
30;BAKRI KAMEL;;00:48:06;Veteran 1 H
31;DUPOUY DAVID;BOULIAC SPORTS PLAISIRS;00:48:08;Veteran 1 H
32;LEGRAND AUDRIC;LES FOULEES FLESSELLOISES;00:48:10;Senior H
33;VERIL SEBASTIEN;LIBOURNE TRIATHLON;00:48:16;Veteran 1 H
34;ABADE CHRISTOPHE;;00:48:27;Senior H
35;DUGOS VINCENT;LIBOURNE TRIATHLON;00:48:31;Veteran 1 H
36;PARCELLIER HERVE;;00:48:32;Veteran 1 H
37;JOLIVET NICOLAS;;00:48:40;Senior H
38;VALLOTTON FREDERIC;;00:48:40;Senior H
39;GRELAUD CYPRIEN;;00:48:47;Cadet H
40;CONSTANTIN MICKAEL;;00:48:54;Senior H
41;DELAHAYE THIERRY;LES FOULEES VERTES EN LIBOURNAIS;00:49:01;Veteran 1 H
42;VALTON BENOIT;;00:49:05;Veteran 1 H
43;MASSON ADRIEN;;00:49:06;Cadet H
44;DESZCZ MAXIME;;00:49:13;Veteran 1 H
45;GAUDEFROY FREDERIC;US CENON RIVE DROITE;00:49:24;Veteran 1 H
46;VILLERA CAROLE;;00:49:45;Senior F
47;TARRADE STEPHANE;;00:49:45;Veteran 2 H
48;DE LABARRE ARNAUD;SO RUN LIBOURNE;00:49:56;Veteran 1 H
49;SAINT GAUDENS THIERRY;RUNNING CREON/SALLEBOEUF;00:49:59;Senior H
50;COLLIN JEAN FRANCOIS;;00:50:22;Senior H
51;ARNAUD ADRIEN;;00:50:23;Senior H
52;VIDALLER PIERRE;;00:50:25;Senior H
53;COLLET BERNARD;LIBOURNE TRIATHLON;00:50:32;Veteran 2 H
54;DUJARDIN NICOLAS;;00:50:44;Senior H
55;TOCCHET JULIEN;;00:51:06;Senior H
56;HAERINCK BENOIT;LES FOULEES VERTES EN LIBOURNAIS;00:51:20;Veteran 1 H
57;BAKRI CELINE;;00:51:35;Veteran 1 F
58;POUGET STEPHANE;;00:51:36;Veteran 1 H
59;SAINT-JEAN MATTHIEU;;00:51:38;Senior H
60;NOEL ERIC;CDC LATITUDE NORD GIRONDE ST SAVIN;00:51:40;Veteran 2 H
61;JOLIVET LOIC;;00:51:52;Veteran 2 H
62;RIGAUD PAUL;;00:51:59;Junior H
63;MESMER LOIC;CROUS BORDEAUX;00:52:00;Senior H
64;BOISSINOT VINCENT;;00:52:07;Senior H
65;FOUCAULT VINCENT;;00:52:34;Senior H
66;RIGALLAUD PHILIPPE;LES FOULEES VERTES EN LIBOURNAIS;00:52:36;Veteran 2 H
67;GRAND NICOLAS;;00:52:50;Senior H
68;BOTT ALEXANDRE;;00:52:51;Senior H
69;JACQUES TIMOTHE;;00:53:04;Junior H
70;GODEFROID EMILIE;;00:53:05;Senior F
71;BAUDET AXEL;;00:53:38;Senior H
72;LAMOUREUX DAVID;;00:53:47;Veteran 1 H
73;ROUSSET LAURENT;;00:53:47;Veteran 1 H
74;BEAUDIN MICHEL;BOULIAC SPORTS PLAISIRS;00:53:54;Veteran 2 H
75;SEHET DIDIER;BOULIAC SPORTS PLAISIRS;00:53:55;Veteran 2 H
76;ARDOUIN STEPHANE;LES FOULEES VERTES EN LIBOURNAIS;00:54:01;Veteran 1 H
77;BOUFFARD DANIEL;;00:54:01;Veteran 1 H
78;HOUELBEC MICKAEL;CROUS BORDEAUX;00:54:07;Veteran 1 H
79;ROUGET KATALINE;ASL;00:54:09;Senior F
80;CHAUFFAILLE SEBASTIEN;;00:54:19;Senior H
81;PERE AUDE;AS LIBOURNE;00:54:20;Senior F
82;GRELAUD AURELIEN;;00:54:31;Espoir H
83;BARDY YVES;;00:54:36;Veteran 2 H
84;LOMBANGE NICOLAS;;00:54:41;Senior H
85;LAMARQUE FRANCK;AS LIBOURNE;00:54:44;Veteran 1 H
86;GRELAUD LAURENT;;00:54:54;Veteran 2 H
87;DROUAULT NICOLAS;;00:55:06;Veteran 1 H
88;LAVIEILLE PIERRE;;00:55:13;Senior H
89;BALAZ ETIENNE;;00:55:14;Senior H
90;JASIAK NICOLAS;;00:55:18;Senior H
91;MARTIN SAINT-LEON STEPHANE;SO RUN LIBOURNE;00:55:18;Veteran 1 H
92;HELUY REMY;SO RUN;00:55:18;Veteran 1 H
93;JAMET KEVIN;;00:55:18;Senior H
94;DELBOUSCAS WILLIAMS;0;00:55:19;Senior H
95;BEAUDON CEDRIC;LES FOULEES VERTES EN LIBOURNAIS;00:55:32;Senior H
96;HALLINGER ARNAUD;;00:55:36;Senior H
97;LAGES ALEXANDRA;;00:55:36;Senior F
98;QUERAUD ROMAIN;LES PATATES;00:55:39;Senior H
99;DURAND MAJLIS;;00:55:40;Senior F
100;MOULIA HERVE;;00:55:55;Veteran 1 H
101;VIGNON GUILLAUME;;00:56:01;Senior H
102;DESPUJOL J-PHILIPPE;ELAN CAPIANAIS;00:56:04;Veteran 1 H
103;GAILLARD ISABELLE;LIBOURNE TRIATHLON;00:56:06;Veteran 2 F
104;SILVA LAETITIA;LIBOURNE TRIATHLON;00:56:06;Senior F
105;RICHARD ALAIN;;00:56:13;Veteran 2 H
106;SARTOR CAROLE;;00:56:15;Senior F
107;JACQ GAEL;;00:56:20;Senior H
108;GOYHENEIX VERONIQUE;;00:56:21;Senior F
109;MILAN CARINE;LES FOULEES VERTES EN LIBOURNAIS;00:56:27;Senior F
110;CHIGNAGUET LAURENT;;00:56:30;Senior H
111;FOREAU SEBASTIEN;;00:56:30;Veteran 1 H
112;GOUJOU DOMINIQUE;;00:56:35;Veteran 2 H
113;GAGNOU THIERRY;TEAM SNCF BERGERAC;00:56:39;Veteran 1 H
114;GALAMBRUN FLORE;AS LIBOURNE;00:56:39;Veteran 1 F
115;LOBRE BLANDINE;RUN FUN CREON SALLEBOEUF;00:56:40;Veteran 1 F
116;MARTIN GUILLAUME;;00:56:48;Senior H
117;EL MOUSTINI MOHAMED;UBM RUN & CO;00:56:59;Veteran 3 H
118;LENDRIN ROAMIN;CROUS BORDEAUX;00:57:04;Veteran 1 H
119;DUGOS ELISABETH;LIBOURNE TRIATHLON;00:57:05;Veteran 2 F
120;ARSAC MORGANE;;00:57:09;Senior F
121;COUPEAU CEDRIC;;00:57:10;Senior H
122;CORREIA SARAH;;00:57:10;Senior F
123;KNAUSS MANON;;00:57:30;Senior F
124;DEFRANCE DAVID;;00:57:33;Senior H
125;PETIT PHILIPPE;;00:57:34;Veteran 2 H
126;RIGAUD PATRICE;;00:57:39;Veteran 1 H
127;ROUSSEAU MARINE;;00:57:40;Senior F
128;COUTURIER THIBAUT;;00:57:41;Senior H
129;CANTAFESTA PHILIPPE;COTEAUX DE FRONSAC;00:57:41;Veteran 2 H
130;HENRY CHRISTOPHE;;00:57:56;Veteran 2 H
131;FAUGERE GUILLAUME;;00:58:08;Veteran 2 H
132;BEIS CHRISTIAN;;00:58:08;Veteran 3 H
133;CAILLOU FRANCIS;BOULIAC SPORTS PLAISIRS;00:58:09;Veteran 3 H
134;RAINOUARD LAURIE;A2 RUNNING;00:58:10;Senior F
135;LAFARGE NICOLAS;;00:58:12;Veteran 1 H
136;DOS SANTOS ELLIOTT;;00:58:39;Senior H
137;LEFEBVRE ARNAUD;;00:58:47;Senior H
138;AUDY MICHEL;;00:58:48;Veteran 2 H
139;ARRIEUDEBAT THIERRY;;00:58:50;Veteran 2 H
140;BETENCOURT GUILLAUME;;00:58:56;Senior H
141;POUGET VINCENT;;00:58:58;Senior H
142;COLETTE FABIEN;LES FOULEES VERTES EN LIBOURNAIS;00:59:00;Veteran 1 H
143;MALLET ADRIEN;CDSA 33;00:59:03;Senior H
144;PERRONNET JOHANN;;00:59:06;Senior H
145;CARAVERA PIERRE;USCRD;00:59:09;Veteran 4 H
146;CELERIER LAURE;LES FOULEES VERTES EN LIBOURNAIS;00:59:10;Senior F
147;PELISSERO-AUGERON AURELIE;;00:59:11;Senior F
148;DOMECQ CATHERINE;;00:59:12;Veteran 1 F
149;DISCRY MARIE;A2 RUNNING;00:59:21;Veteran 2 F
150;RODRIGUES MANUEL;;00:59:27;Veteran 1 H
151;SIERRA JEAN-PAUL;BOULIAC SPORTS PLAISIRS;00:59:46;Veteran 2 H
152;BORNE PIERRE;;00:59:48;Veteran 2 H
153;RENARD CEDRYQUE;;00:59:56;Veteran 1 H
154;GARCIA LAURENT;;01:00:00;Veteran 1 H
155;FROMAGET REMI;;01:00:06;Veteran 1 H
156;DOUBLET FRANCOIS;;01:00:12;Veteran 2 H
157;GATIEN EVA;;01:00:24;Senior F
158;GARELLO CLAUDE;;01:00:24;Veteran 5 H
159;CANTIN ROMUALD;;01:00:24;Senior H
160;SOURBES CHRISTOPHE;;01:00:33;Veteran 1 H
161;FORNAROLI OLIVIER;;01:00:38;Senior H
162;CASTRO PASCAL;;01:00:53;Senior H
163;HOSTEIN LAURE;;01:00:59;Senior F
164;BERARD CHARLENE;;01:00:59;Senior F
165;MELLIER MARIE-LAURE;;01:01:10;Senior F
166;ALCAIDE JUANA;;01:01:10;Veteran 1 F
167;BEAUDOU AURELIE;;01:01:24;Senior F
168;BERNAGAUD LUDOVIC;;01:01:24;Veteran 1 H
169;PEDRAZZINI BERNADETTE;US CENON RIVE DROITE;01:01:27;Veteran 2 F
170;DESCOMBES DELPHINE;;01:01:29;Senior F
171;VEZIEN CAROLE;AIR CUBE BORDEAUX;01:01:29;Veteran 2 F
172;PASQUIERS VIRGINIE;LES FOULEES VERTES EN LIBOURNAIS;01:01:53;Veteran 1 F
173;MRTINEZ CARINE;LIBOURNE TRIATHLON;01:02:05;Veteran 1 F
174;CESSAT JEAN-CLAUDE;;01:02:08;Veteran 3 H
175;DUGROSPREZ ORIANE;CARBON BLANC TRIATHLON;01:02:13;Senior F
176;MATHIEU THOMAS;A2 RUNNING;01:02:13;Senior H
177;NELSON JEAN RENE;;01:02:22;Senior H
178;GODARD HUBERT;;01:02:26;Veteran 3 H
179;RIEUBLANC ALEXANDRE;;01:02:26;Veteran 1 H
180;HOCHARD BEATRICE;BOULIAC SPORTS PLAISIRS;01:02:36;Veteran 2 F
181;GONET ANDRE;;01:02:46;Veteran 2 H
182;BIBARNAA SABRINA;LES FOULEES VERTES EN LIBOURNAIS;01:02:47;Senior F
183;CHOLLET DAVID;;01:02:54;Veteran 1 H
184;BOILLOT BRUNO;;01:02:56;Veteran 1 H
185;LECOULEUX SEBASTIEN;;01:03:02;Veteran 1 H
186;PAULY JONATHAN;;01:03:04;Senior H
187;FALCHI EMMA;;01:03:08;Senior F
188;DANTIN JEANNE;;01:03:08;Senior F
189;MOREL EMMANUELLE;;01:03:31;Senior F
190;GUICHARD ANNABELLE;;01:03:49;Senior F
191;GIBIER STEPHANE;;01:03:50;Veteran 2 H
192;GUICHARD PATRICK;;01:03:50;Veteran 2 H
193;SALVADOR OLIVIER;TEAM SNCF BERGERAC;01:03:56;Veteran 2 H
194;SALVADOR BENJAMIN;TEAM SNCF BERGERAC;01:03:56;Senior H
195;PHELIP SEBASTIEN;;01:03:57;Senior H
196;FROMAGET MARIE-ELISE;LES FOULEES VERTES EN LIBOURNAIS;01:04:00;Veteran 1 F
197;BIELLE DAMIEN;CHATEAU LA GAFFELIERE;01:04:00;Senior H
198;CRAMBERT-WOLFF EMMANUELLE;LES FOULEES VERTES EN LIBOURNAIS;01:04:15;Veteran 2 F
199;ZRO IKRAM;FVL;01:04:54;Veteran 1 F
200;GOUGAY CYPRIEN;;01:04:55;Senior H
201;DESLANDE NICOLAS;;01:04:57;Veteran 1 H
202;AUGER VALERY;;01:05:02;Veteran 2 H
203;MONIER VERONIQUE;;01:05:03;Veteran 1 F
204;CARPENTIER INGRID;LES FOULEES VERTES EN LIBOURNAIS;01:05:24;Veteran 1 F
205;THIERY ANNE;;01:05:24;Senior F
206;TANGUY WILFRIED;;01:05:37;Senior H
207;BRISSEAU EMELINE;;01:05:58;Veteran 1 F
208;LE PORT STEPHANE;;01:05:58;Veteran 2 H
209;PAULIN AURELIE;;01:06:03;Senior F
210;DA SILVA CARLOS ISABELLE;;01:06:03;Veteran 2 F
211;EL MOUSTINI SYLVIE;UBM RUN & CO;01:06:12;Veteran 2 F
212;ROUSSET SONIA;LES FOULEES VERTES EN LIBOURNAIS;01:06:13;Veteran 1 F
213;VALLART HUGUES;;01:06:14;Senior H
214;BAGNARIOL JEAN BERNARD;;01:06:15;Veteran 3 H
215;MOLINA CLARA;LIBOURNE TRIATHLON;01:06:21;Veteran 2 F
216;DOS SANTOS CELINE;;01:06:28;Veteran 1 F
217;MIGLIETTA VERONIQUE;;01:06:31;Veteran 1 F
218;DORIER EMMANUEL;;01:06:35;Veteran 1 H
219;MOZE BERTHON PATRICK;;01:06:42;Veteran 3 H
220;BOUAZO MARIELLE;;01:06:43;Veteran 1 F
221;SARRAT MARINE;;01:06:51;Senior F
222;SEYS DAVID;FOULEES VERTES EN S;01:06:59;Veteran 1 H
223;MORENO CELINE;;01:07:01;Veteran 1 F
224;FORMENT ELEA;;01:07:01;Junior F
225;ARNAUDIN NATHALIE;;01:07:03;Senior F
226;CHARON NORA;GALOPINS DU ROCHER;01:07:06;Veteran 1 F
227;DIEZ FRANCOISE;;01:07:16;Veteran 2 F
228;LACOUTURE ALAIN;GALOPINS DU ROCHER;01:07:34;Veteran 2 H
229;RUAULT CHRISTELLE;;01:07:52;Veteran 1 F
230;BRASILE MARIO;LES COUREURS DU CADOUX;01:07:57;Veteran 1 H
231;BELLOUMEAU VIRGINIE;;01:08:21;Veteran 1 F
232;BOUDEY CHRISTOPHE;;01:08:27;Veteran 1 H
233;HIBERT JULIEN;;01:08:33;Senior H
234;LINTON VALERIE;;01:08:33;Veteran 1 F
235;LOISELEUX SANDRINE;;01:08:43;Veteran 1 F
236;BAYLET CORINE;;01:08:44;Veteran 2 F
237;BERNARDIN ALEXANDRA;;01:09:00;Veteran 1 F
238;BRISSON NATHALIE;LES FOULEES VERTES EN LIBOURNAIS;01:09:04;Veteran 1 F
239;SARRAT GWENAELLE;;01:09:05;Senior F
240;DOMINGUEZ LAURE;;01:09:13;Veteran 2 F
241;CHAILLOU SONIA;;01:09:29;Veteran 1 F
242;CHAUFFAILLE LYDIA;;01:09:39;Senior F
243;MANERO MARIE-FRANCOISE;;01:09:46;Veteran 3 F
244;CLERET INES;LES FOULEES VERTES EN LIBOURNAIS;01:09:49;Espoir F
245;DAISSON LUCIE;;01:09:50;Espoir F
246;SOKOLOWSKY NINA;;01:09:51;Senior F
247;LACROIX JULIEN;;01:10:25;Senior H
248;RICCI PHILIPPE;;01:10:35;Veteran 2 H
249;DELIGNAC MARIE-HELENE;;01:10:45;Veteran 1 F
250;THINNES MARIE-HELENE;;01:10:49;Veteran 1 F
251;BERNAZEAU CAROLINE;;01:11:00;Veteran 1 F
252;LAYDIS PATRICIA-SYLVIE;;01:11:00;Veteran 2 F
253;BELLOC PATRICIA;LES FOULEES VERTES EN LIBOURNAIS;01:11:18;Veteran 1 F
254;FESTY FLORENT;LES COUREURS DU CADOUX;01:11:26;Senior H
255;COUVY JEAN PHILIPPE;;01:11:31;Senior H
256;DARIOL ORIANE;;01:11:31;Cadet F
257;VANCAUWENBERGHE LAURINE;LES PATATES;01:11:43;Senior F
258;LEFEBVRE CARINE;LES FOULEES VERTES EN LIBOURNAIS;01:11:47;Veteran 1 F
259;LABANT JEAN;;01:11:48;Veteran 3 H
260;MARTIN DAVID;;01:11:48;Senior H
261;GIOT MURIEL;;01:12:35;Veteran 1 F
262;POINTET JEAN-CLAUDE;BOULIAC SPORTS PLAISIRS;01:12:36;Veteran 4 H
263;FRAINEAU LAURENT;;01:12:37;Veteran 1 H
264;DARNAJOU JEAN;LIBOURNE TRIATHLON;01:12:37;Veteran 1 H
265;GARRET PASCALE;;01:12:46;Veteran 2 F
266;AUGEREAU AUDREY;LES COUREURS DU CADOUX;01:13:22;Senior F
267;BIGOT SANDRINE;LES FOULEES VERTES;01:13:28;Veteran 1 F
268;AUBERT AURORE;;01:13:31;Senior F
269;GAZEAU LESLIE;;01:13:46;Senior F
270;SERGEANT CECILE;LES FOULEES VERTES EN LIBOURNAIS;01:13:47;Veteran 1 F
271;CYMBOR CORINNE;LES FOULEES VERTES EN LIBOURNAIS;01:13:58;Veteran 1 F
272;PELISSIER FREDERIQUE;LES FOULEES VERTES EN LIBOURNAIS;01:13:59;Veteran 1 F
273;DESMAZE PEGGY;LES FOULEES VERTES EN LIBOURNAIS;01:13:59;Veteran 1 F
274;MARTIN ISABELLE;LES FOULEES VERTES EN LIBOURNAIS;01:14:01;Veteran 1 F
275;MARIOLLE JULIEN;LES FOULEES VERTES EN LIBOURNAIS;01:14:03;Senior H
276;VERDUGIER LAETITIA;JE COURS A SAINT SEURIN SUR L'ISLE;01:14:09;Senior F
277;LAYDIS BERNARD;;01:14:15;Veteran 3 H
278;LACOME KARIN;LES FOULEES VERTES EN LIBOURNAIS;01:14:15;Veteran 1 F
279;LAGARDE STEPHANIE;;01:14:30;Senior F
280;LAGARDE CLAIRE;PASS J AIME CORIR;01:14:30;Veteran 3 F
281;ROUFFARTE VERONIQUE;;01:14:36;Veteran 1 F
282;ROUFFARTE DOMINIQUE;;01:14:52;Veteran 1 H
283;CALES STEPHANE;;01:14:53;Veteran 1 H
284;MARICHULAR SEBASTIEN;;01:15:12;Senior H
285;SMITH SIMON;AS LIBOURNE;01:15:24;Veteran 2 H
286;SMITH RACHAEL;;01:15:24;Veteran 2 F
287;PLISSON EMMANUELLE;HAPPY RUNNING CREW;01:15:38;Senior F
288;MAISON EVELYNE;;01:16:22;Veteran 1 F
289;MAISON BRICE;;01:16:23;Veteran 1 H
290;GOUGAY CHARLOTTE;;01:16:23;Senior F
291;POUSSADE MELANIE;LES FOULEES VERTES EN LIBOURNAIS;01:16:32;Senior F
292;BERNARD CHRISTIANE;LES FOULEES VERTES EN LIBOURNAIS;01:16:45;Veteran 2 F
293;MEZZANO ROSELYNE;;01:16:59;Veteran 2 F
294;BOULAY ISABELLE;;01:17:01;Veteran 1 F
295;DUPONT ANNE;;01:17:01;Veteran 1 F
296;RAIS KARIM;BRUGES BOYS;01:17:01;Veteran 1 H
297;DESNOS ANTOINE;BRUGES TENNIS;01:17:01;Senior H
298;FLEUROUX JEAN-BERNARD;BRUGES BOYS;01:17:01;Veteran 1 H
299;ZECRI MAXIME;ES BRUGES;01:17:02;Senior H
300;DUCASSE TABANAUD CORINNE;LES COUREURS DU CADOUX;01:17:14;Veteran 2 F
301;CHARTIER VALERIE;;01:17:28;Veteran 1 F
302;RODRIGUES MONIQUE;;01:17:59;Veteran 2 F
303;MASFERAND MARIE-EMMANUELLE;LES FOULEES VERTES EN LIBOURNAIS;01:18:12;Senior F
304;MERY CORINNE;;01:18:12;Veteran 2 F
305;LYTRA GEORGIA;;01:18:57;Senior F
306;MARLIER FREDERIC;;01:25:59;Veteran 2 H
307;DUMEAU PATRICIA;;01:26:05;Veteran 1 F
308;AUGER EVELYNE;;01:26:07;Veteran 1 F
