RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DUBOURDIEU GUILLAUME;GUILLAUME DUBOURDIEU;00:58:33;Master 0 H
2;FETET BRUNO;BOULIAC SPORTS PLAISIRS;00:58:37;Master 0 H
3;VANDAL ARNAUD;;00:59:03;Master 0 H
4;GUIGNARD KEVIN;;01:00:18;Senior H
5;GIRAUDEAU THOMAS;ANONYMES DU CAMPUS;01:01:26;Master 0 H
6;BREMOND JOHANN;GLOWERS;01:01:27;Master 1 H
7;GELINEAU CLEMENT;;01:02:01;Cadet H
8;LE BOSQ GWENNOLE;LA MOTTE SERVOLEX CYCLISME;01:02:08;Espoir H
9;RASTEIRO NOAH;;01:02:47;Espoir H
10;RIEUF MARTIN;CARBON BLANC TRIATHLON;01:03:26;Master 0 H
11;EDMOND PASCAL;DBG;01:03:43;Master 4 H
12;TESSIER MAXENCE;;01:04:32;Junior H
13;AERTS VICTOR;;01:04:36;Senior H
14;SAUDEMONT NOLAN;;01:04:53;Senior H
15;SZTIL VASSILI;;01:05:03;Senior H
16;PRIEUR ANTHONY;US TALENCE*;01:05:06;Master 3 H
17;POULAIN ARMEL;SMOG;01:06:15;Junior H
18;HUERTA MATTHIEU;;01:06:50;Senior H
19;RUI DAVID;BOULIAC SPORTS PLAISIRS;01:06:56;Master 1 H
20;PETIT HERVE;S/L STADE CUBZAGUAIS ATHLETISM..;01:06:53;Master 3 H
21;AKDIM VALENTIN;;01:07:05;Senior H
22;MAGNOU CYRIL;CANEJAN ATHLETISME;01:07:06;Master 0 H
23;BUCHET VINCENT;CA VILLENAVE D'ORNON TRIATHLON;01:07:24;Master 1 H
24;CAMPANER JEREMIE;;01:07:55;Senior H
25;ROQUES STEPHANE;;01:08:12;Master 0 H
26;ROUSSELOT CEDRIC;THALES;01:08:33;Master 1 H
27;LAVERINE GUILLAUME;LES GIRONDINS DE BORDEAUX TRIA..;01:08:35;Espoir H
28;KIFFEL MAXIME;;01:08:43;Espoir H
29;DAVIAUD OCEANE;BOULIAC SPORTS PLAISIRS;01:08:47;Senior F
30;SABLAYROLLES QUENTIN;LEGRAND;01:08:58;Senior H
31;HUSSON REMI;;01:09:21;Senior H
32;LE GUYADER MALO;;01:09:47;Senior H
33;GIBARD MARINE;US TALENCE*;01:09:52;Senior F
34;JOYEUX THOMAS;;01:09:58;Cadet H
35;CAEIRO CHRISTOPHE;BOULIAC SPORTS PLAISIRS;01:10:00;Master 1 H
36;BROUE QUENTIN;CAF 33;01:10:03;Master 0 H
37;FIOLET JEREMY;JFEET RUNNING;01:11:04;Master 1 H
38;ROUSSEAU NICOLAS;ELAN CAPIANAIS;01:11:26;Senior H
39;BERNARD WILLY;SDIS 33 GFOR;01:11:28;Master 1 H
40;VANDAL MATHIEU;TEAM LOUKA;01:12:06;Senior H
41;LANDES NICOLAS;;01:12:15;Senior H
42;LECORGNE MALO;BOULIAC SPORTS PLAISIRS;01:13:47;Senior H
43;CARPENTIER HUGO;;01:13:21;Senior H
44;POUTS SIMON;;01:13:28;Senior H
45;MONTALBETTI KENZO;ADIDAS RUNNING;01:13:33;Espoir H
46;FIGUE JEAN- BAPTISTE;;01:13:38;Master 2 H
47;BOURRILLON GUILLAUME;;01:13:40;Master 0 H
48;VAUTIER NICOLAS;SCAP CADAUJAC;01:14:03;Master 3 H
49;FLOIRAT THOMAS;CA BEGLAIS;01:14:14;Senior H
50;HOCHARD NICOLAS;BOULIAC SPORTS PLAISIRS;01:14:48;Master 0 H
51;DAUSSY FABIEN;;01:15:01;Senior H
52;SOURY PAUL-AURELE;;01:15:26;Senior H
53;VAGNER FABIEN;;01:15:06;Senior H
54;SERGENT STEPHANE;;01:15:12;Master 1 H
55;VIOLLET FANNY;AIR3 BORDEAUX;01:15:22;Senior F
56;LEROUX HELENE;;01:15:48;Master 1 F
57;BRETTE ANTOINE;;01:16:04;Senior H
58;TEMPLIER CYRILLE;;01:16:00;Master 2 H
59;CROUZET ANTHONY;BOULIAC SPORTS PLAISIRS;01:16:11;Master 0 H
60;QUERUEL DAVID;CNSSC;01:16:25;Master 4 H
61;CAZAUX NOAH;;01:16:32;Junior H
62;GOEMINNE BAPTISTE;BOULIAC SPORTS PLAISIRS;01:16:33;Junior H
63;LAMBERE JEROME;BSP;01:16:50;Master 3 H
64;PIAT ARTHUR;;01:16:51;Senior H
65;BARBEREAU LUCAS;;01:16:54;Senior H
66;MARQUES BRUNO;;01:17:11;Master 3 H
67;BOISSONNEAU DAVID;;01:17:00;Master 3 H
68;POULAIN CHRISTOPHE;SMOG;01:17:06;Master 3 H
69;ANDRADE HUGO;;01:17:18;Senior H
70;DUPUY MATHIEU;;01:17:25;Senior H
71;KRAUSE KEVIN;BOULIAC SPORTS PLAISIRS;01:18:16;Senior H
72;OMIECINSKI YANNICK;S/L CM FLOIRAC;01:17:48;Master 4 H
73;BOUCARD SYLVAIN;CHATEAU FRANC MAYNE;01:17:55;Master 0 H
74;TARNAUD FRANCOIS;CA VILLENAVE D'ORNON;01:18:03;Master 1 H
75;MORELLE JULIEN;;01:18:20;Master 1 H
76;VIALA KARINE;STADE LANGONNAIS ATHL;01:18:29;Master 1 F
77;CHAZAL PHILIPPE;DBG;01:18:28;Master 5 H
78;DESSANS DOMINIQUE;;01:18:36;Master 4 H
79;VAN GYSEL ANTHONY;BOULIAC SPORTS PLAISIRS;01:18:36;Master 0 H
80;DESMONTY JASON;;01:18:44;Senior H
82;AGUERRE JOHAN;SAM ATHLETISME;01:18:50;Master 1 H
81;BRIDENNE BAPTISTE;;01:18:50;Master 2 H
83;BIDEGARAY THEOT MATTHIEU;LES GIRONDINS DE BORDEAUX TRIA..;01:18:51;Senior H
84;EMPINET VALENTIN;;01:18:54;Senior H
85;MARCADIER WILLIAM;S/L HAUTE SAINTONGE ATHLETISME;01:19:22;Master 2 H
86;MAZOUZI THOMAS;;01:19:38;Senior H
87;CAZENAVE AURELIEN;;01:19:43;Master 0 H
88;SIAMES VINCENT;;01:20:11;Senior H
89;DUGOT STEPHANE;TEAM MERGUEZ;01:20:13;Master 3 H
90;MANON LUC;;01:20:15;Master 1 H
91;PEFFAU JULIEN;;01:20:38;Master 0 H
92;PONSIGNON FRED;;01:20:48;Master 1 H
93;BONPUNT GABRIEL;;01:20:48;Senior H
94;OFFENSTEIN NICOLAS;;01:21:08;Senior H
95;NABAD SIMON;;01:21:03;Senior H
96;AUGUSTYNIAK PHILIPPE;SPORT BASSIN EXPERIENCE;01:20:59;Master 6 H
97;CANO NOEL;SAINT SULPICE ET CAMEYRAC;01:21:20;Master 3 H
98;DELBEE MARC;;01:21:19;Senior H
99;CLOAREC ANTHONY;BOULIAC SPORTS PLAISIRS;01:21:16;Senior H
100;LOUBEAU ALEXANDRE;ELAN CAPIANAIS;01:21:27;Master 2 H
;;;;
101;RODRIGUEZ CLEMENT;;01:21:30;Senior H
102;DENIAU ALINE;COURIR A IZON;01:21:45;Master 0 F
103;RENARD FREDERIC;;01:21:48;Master 1 H
104;FARENIAUX CLEMENT;;01:22:04;Master 0 H
105;WIGNERON JEAN-PIERRE;CA VILLENAVE D'ORNON;01:21:55;Master 5 H
106;DONNEGER CLARA;VTT GAURIAC;01:22:17;Senior F
107;RUIS CHRISTOPHE;;01:22:27;Master 2 H
108;BERTIN JULIA;JULIA;01:22:27;Senior F
109;LACAZE MARTIN;;01:22:50;Junior H
110;DE LABARRE ARNAUD;;01:22:40;Master 3 H
111;VERNUS CLEMENT;;01:22:36;Senior H
112;GAUDUCHON PAUL;;01:23:00;Senior H
113;RENELEAU LUCAS;;01:22:58;Senior H
114;EICHAKER ARNAUD;BOULIAC SPORTS PLAISIRS;01:23:05;Master 2 H
115;MADEC FREDERIC;;01:23:07;Master 2 H
116;LEHAGUEZ LAURENT;S/L STADE CUBZAGUAIS ATHLETISM..;01:23:01;Master 5 H
117;MASSIAS ARNAUD;TEAM COUTRAS TRIATHLON;01:23:18;Master 3 H
118;CARDINAULT DENIS;CARDINAULT DENIS;01:23:08;Master 1 H
119;MEAUX SAMUEL;;01:23:17;Master 0 H
120;VIGNAU PAUL-ANTOINE;;01:23:26;Senior H
121;CAPDEVIELLE NICOLAS;CNSSC;01:23:26;Master 2 H
122;SEGALAS CORENTIN;;01:23:21;Senior H
123;BRETEAU FLORIAN;;01:23:19;Master 0 H
124;BELLIARD NICOLAS;LABIT;01:23:38;Master 1 H
125;LEGLISE MATHIEU;;01:23:52;Senior H
126;GICQUEL QUENTIN;;01:24:11;Master 0 H
127;ROUSSET OLIVIER;ATHLETISME NORD BASSIN;01:24:06;Master 3 H
128;DI TOMASO CHRISTOPHE;;01:24:51;Master 3 H
129;LESPAGNOL LAURENT;UNION SPORTIVE CENON ATHLETISM..;01:24:33;Master 4 H
130;FAURE SIMON;;01:25:19;Senior H
131;SELAMA KAMEL;UNION SPORTIVE CENON ATHLETISM..;01:25:24;Master 4 H
132;DUPEYRON LUDOVIC;;01:25:29;Master 1 H
133;BONPUNT THEOPHILE;;01:25:29;Junior H
134;GIOE FABIEN;;01:25:45;Senior H
135;SAEZ DE IBARRA THOMAS;;01:25:48;Master 2 H
136;KERSAUDY EMMANUEL;FUN RUN SALLEBOEUF;01:25:50;Master 2 H
137;GRAFFOUILLERE LAURIE;URBAN RUNNERS BORDEAUX;01:25:51;Senior F
138;LESAGE CLEMENT;;01:26:12;Senior H
139;VOINIER ELISE;;01:25:46;Senior F
140;TRANCHANT PASCALE;;01:26:11;Master 0 F
141;PINEAU PHILIPPE;S/L CMO BASSENS;01:26:14;Master 4 H
142;SERGINSKY CAMILLE;SAGC TRIATHLON;01:26:00;Master 1 F
143;MASSAT BAPTISTE;;01:26:08;Cadet H
144;BEN LAGHA MARIE-LEONOR;UNION SPORTIVE CENON ATHLETISM..;01:26:18;Master 1 F
145;SIDIBE KARL;BOULIAC SPORTS PLAISIRS;01:26:47;Master 0 H
146;PHILIPPE RONAN;;01:26:10;Master 1 H
147;BERTRAND LAURENT;CNSSC;01:26:30;Master 2 H
148;DAULIN SEBASTIEN;;01:26:36;Senior H
149;BARTKOWIAK PAUL;;01:26:41;Master 0 H
150;CORNU CLAIRE;;01:26:37;Senior F
151;BERTRAND MAEL;;01:26:39;Junior H
152;MARTY FELIX;;01:26:41;Senior H
153;MELGAR JEREMY;;01:26:51;Senior H
154;MORENO CLEMENT;;01:27:07;Master 0 H
155;LUSSAC DAVID;BOULIAC SPORTS PLAISIRS;01:27:07;Master 4 H
156;GOUNIN CHRISTOPHE;UNION SPORTIVE CENON ATHLETISM..;01:26:57;Master 4 H
157;VIOLA GAETAN;;01:27:02;Senior H
158;ETCHART THOMAS;S/L HAUTE SAINTONGE ATHLETISME;01:27:10;Senior H
159;CHASTAGNER CELINE;SA MERIGNAC;01:27:10;Senior F
160;BOILLIN HUGUES;;01:27:24;Junior H
161;JOLY LAURENT;SCAP CADAUJAC;01:27:30;Master 2 H
162;SARSIAT LUDIVINE;US DAX;01:28:06;Senior F
163;LE ROUX STEPHANE;;01:28:09;Master 3 H
164;PIVETEAU FABRICE;;01:28:25;Master 5 H
165;AMELINE VINCENT;BOULIAC SPORTS PLAISIRS;01:28:08;Master 3 H
166;TRANCHANT GUILLAUME;;01:28:12;Master 0 H
167;MASPOURQUET EVA;;01:28:12;Master 1 F
168;VELASQUEZ JEAN LUC;;01:28:27;Master 4 H
169;CHOCHOIS CYRIL;;01:28:21;Master 1 H
170;DEROMME CLAUDE;CARBON BLANC TRIATHLON;01:28:24;Master 1 H
171;BOUVARD MAXIME;;01:28:46;Senior H
172;DUCOURNEAU AUDREY;CAV;01:28:50;Master 2 F
173;GEORGES EMMANUEL;A2 RUNNING BORDEAUX;01:29:08;Master 4 H
174;VINCENS DE TAPOL GUILLAUME;;01:29:05;Senior H
175;SOUQUET CAROLINE;LA FRAISE ATHLETIQUE DU TAILLA..;01:29:35;Master 0 F
176;ABID MARION;JFEET;01:29:39;Senior F
177;MAZO PATRICE;CNSSC;01:29:42;Master 7 H
178;VILLAUME SIMON;;01:29:48;Senior H
179;DUCASSE AXEL;;01:30:47;Espoir H
180;MARTINS JOSE;;01:30:21;Master 2 H
181;CARDINAULT JEROME;;01:30:51;Master 2 H
182;FAUGERE ELIOTT;;01:31:01;Senior H
183;CARDINAULT BAPTISTE;;01:30:59;Cadet H
184;NYS ALEXANDRE;URBAN RUNNERS BORDEAUX;01:31:10;Master 0 H
185;ELMAN VALENTIN;;01:31:52;Senior H
186;EBEL ANDRE;;01:32:00;Senior H
187;CARRERE MATHIEU;CHOUFFE;01:31:46;Master 0 H
188;ORTUSI NICOLAS;;01:32:01;Master 0 H
189;MERIGUET ALEXANDRE;;01:31:54;Senior H
190;MIS ROMAIN;MISS&MIS;01:32:04;Master 1 H
191;MARTINET TRISTAN;SAM SPORTS LOISIR;01:32:09;Senior H
192;BOZ ERIC;STADE BORDELAIS ATHLETISME*;01:32:12;Master 4 H
193;POUSSET BAPTISTE;ATHLE SANTE GRADIGNAN;01:32:15;Master 0 H
194;SAUDEAU ADELE;;01:32:13;Espoir F
195;BROSSET XAVIER;GRAVES RUNNERS 33;01:32:21;Master 2 H
196;PABOT SOPHIE;S/L CM FLOIRAC;01:32:28;Master 0 F
197;GINDREAU EMMANUEL;;01:32:43;Master 4 H
198;CARRARA CLEMENT;;01:32:36;Master 0 H
199;GATIGNOL BARBARA;;01:32:47;Senior F
200;BAZZARO CATHERINE;EHPAD DES COLLINES;01:32:29;Master 2 F
201;CAMUS MARCEAU;;01:32:33;Senior H
202;POUTS THOMAS;;01:33:14;Master 0 H
203;AUGUSTYNIAK CATHERINE;SPORT BASSIN EXPERIENCE;01:32:42;Master 6 F
204;GUICHARD BENOIT;S/L CMO BASSENS;01:33:12;Master 1 H
205;PRINCE PAULINE;BOULIAC SPORTS PLAISIRS;01:33:20;Master 0 F
206;FRANZONI LAURENT;DBS CROSS;01:33:10;Master 2 H
207;TREHUEDIC MORGANE;;01:33:24;Master 1 F
208;REVERSAT LORIS;;01:33:51;Senior H
209;LAFARGE PIERRE;;01:33:52;Senior H
210;GUYON BENOIT;;01:34:02;Master 1 H
211;CUBAYNES CHARLENE;ASSA RUNNING;01:33:47;Master 0 F
212;FOUCHARD MORGAN;;01:34:20;Master 0 H
213;CIEUTAT CYRIL;;01:34:27;Master 2 H
214;AUDY BAPTISTE;LES PIEDS SALES;01:35:02;Senior H
215;SMIERNOW LOLA;XL RUNNING;01:34:29;Senior F
216;PETREGNE MARION;;01:34:44;Master 0 F
217;MOULIA HERVE;TRESSES RUNNING;01:34:32;Master 2 H
218;FERNANDEZ JULIEN;VERACASH;01:35:00;Senior H
219;HERBERT ABEL;ASSOCIATION LES FOULEES LOUBES..;01:35:09;Cadet H
220;MIRALLES ANTHONY;MILLE PATTES;01:35:00;Senior H
221;EMBOULAS HUGO;;01:35:14;Master 0 H
222;ROISSARD STEFAN;;01:35:19;Master 1 H
223;CHATEAU AURORE;;01:35:56;Master 1 F
224;FEBRER AMAURY;;01:36:00;Senior H
225;BEGUERIA FRANCK;;01:35:51;Master 1 H
226;LE BRAS TANGUI;;01:36:29;Master 1 H
227;CABE MICKAEL;;01:36:19;Master 0 H
228;CRUCHON SYLVAIN;RUNNING FARGUES;01:36:48;Master 2 H
229;CASTETS JEROME;;01:36:45;Master 3 H
230;BAQUIERE DAMIEN;ATHLE LESPARRE MEDOC SAM;01:36:55;Master 0 H
231;SARRAZIN NATHALIE;AIR3;01:36:28;Master 3 F
232;PARIZE CHARLOTTE;;01:36:30;Senior F
233;LE ROUSIC EMILIE;;01:36:51;Junior F
234;LAGARDE GEOFFREY;SCAP CADAUJAC;01:36:47;Master 2 H
235;DERIGON STEPHANE;;01:37:10;Master 3 H
236;ROZUEL CECILE;CAV;01:37:06;Master 3 F
237;MACABEO ESTEBAN;ASSOCIATION LES FOULEES LOUBES..;01:37:18;Cadet H
238;JACQUIN FABRICE;;01:37:30;Master 2 H
239;BOYER CLAUDE;UNION SPORTIVE CENON ATHLETISM..;01:37:27;Master 6 H
240;PEREZ ROMANE;;01:37:54;Senior F
241;FABBRI NATHALIE;SAGC;01:37:41;Senior F
242;LASSOIE SAMUEL;;01:37:40;Master 0 H
243;VERNIS FANNY;BOULIAC SPORTS PLAISIRS;01:38:01;Master 0 F
244;KERVELLEC SYLVIANE;;01:38:05;Master 1 F
245;LOHIER GREGORY;ASSOCIATION REVIVRE;01:38:10;Master 3 H
246;GANGNET NICOLAS;;01:38:29;Master 3 H
247;ROUANET MARIE;;01:38:32;Master 0 F
248;LACAZE ARNAUD;;01:38:51;Master 3 H
249;LAFONT GUILLAUME;DEVIUM;01:38:45;Master 0 H
250;GARCIA HUBERT;CA V;01:38:48;Master 4 H
251;ARAUJO RODRIGUES DESA DAVID;CLUB ATHLETIQUE VILLENAVAIS;01:38:47;Master 2 H
252;BESNARD THIBAULT;;01:39:20;Senior H
253;RENELEAU DENIS;S/L CMO BASSENS;01:39:14;Master 4 H
254;CARTERON MATHILDE;;01:39:41;Espoir F
255;PIROSA MARGOT;;01:39:57;Senior F
256;TRETOLLEC MATHIAS;;01:39:34;Senior H
257;DUPOUY BENOIT;;01:39:45;Master 0 H
258;GABORIAU CHARLOTTE;;01:39:43;Senior F
259;LEFORT CLAIRE;;01:40:18;Master 3 F
260;LIGNERON JADE;;01:40:09;Senior F
261;OHRENSSTEIN ERIC;RUNNING LANTON;01:40:08;Master 3 H
262;RAMAYE LUDOVIC;BSP;01:40:34;Master 0 H
263;CAPDEPUY OLIVIER;;01:40:34;Master 3 H
264;TESSIER PAULINE;S/L CMO BASSENS;01:40:52;Senior F
265;BLANCHARD JULIEN;;01:40:59;Master 2 H
266;ALIBERT JACQUES;;01:40:59;Master 2 H
267;DA FRE MARIE;STADE LANGONNAIS ATHL;01:40:39;Senior F
268;PAILLEY SIMON;;01:40:45;Master 0 H
269;TREMBLAY CHARLOTTE;;01:40:52;Senior F
270;GUERINEAUD ALAIN;SAM SPORTS LOISIR;01:41:00;Master 8 H
271;BOUILFAN SORYA;ATHLETIC CLUB DE PAREMPUYRE;01:41:27;Master 2 F
272;RAPON CHRISTOPHE;;01:41:23;Master 2 H
273;PIQUEE JULIEN;;01:41:23;Master 2 H
274;LAVALLADE AUDREY;ACC;01:41:29;Master 1 F
275;DROUET PASCAL;;01:41:40;Master 5 H
276;POITOUT ANNE;;01:41:48;Master 2 F
277;VAILLANT CATHERINE;BOULIAC SPORTS PLAISIRS;01:41:41;Master 4 F
278;PAUTRE MAYLIS;;01:41:42;Senior F
279;LASSAGNE CLAIRE;BOULIAC SPORTS PLAISIRS;01:41:56;Master 4 F
280;YEUNG STEPHANIE;RUNNING LANTON;01:41:33;Master 3 F
281;CANIHAC MARIE;;01:42:15;Master 3 F
282;GAULTIER LAURENCE;;01:41:59;Senior F
283;GIRARD ANNE;GRAVES RUNNERS 33;01:41:57;Master 1 F
284;LE RAY PATRICE;CNSSC;01:42:02;Master 6 H
285;VIAUD PHILIPPINE;WATER FAMILY;01:42:06;Senior F
286;TOURANCHEAU AURORE;;01:42:15;Senior F
287;BANZEPT STEPHANE;PESSAC AC;01:42:25;Master 4 H
288;POUTS BERNARD;MILLE PATTES;01:43:00;Master 5 H
289;BAUCHOT JEAN-MARC;LES ESCARGO DE SAINT-MORILLON;01:43:00;Master 6 H
290;DOUENNE BENOIT;POMPI'RUN;01:43:10;Master 1 H
291;VIALON GUILLAUME;POMPI'RUN;01:43:11;Master 1 H
292;MOQUAY NICOLAS;;01:43:33;Master 1 H
293;GIBARROUX GLENN;;01:43:46;Master 2 H
294;COUTANT OLIVIER;SAINT SULPICE ET CAMEYRAC;01:43:20;Master 3 H
295;BLASCO FABIEN;;01:43:49;Master 1 H
296;BERCIS-PUECH MARYLINE;UNION SPORTIVE CENON ATHLETISM..;01:43:55;Master 1 F
297;ESCAFFRE CHARLOTTE;;01:44:04;Master 2 F
298;HORST MARKUS;LES ESCARGO DE SAINT-MORILLON;01:44:25;Master 2 H
299;DESVIGNES SYLVAIN;POMPI'RUN;01:44:27;Master 0 H
300;OHRENSSTEIN HELOISE;:);01:44:41;Espoir F
301;DEGUILHEM CHRISTOPHE;;01:46:33;Master 3 H
302;BIELENDA VIRGINIE;;01:47:02;Master 1 F
303;VASSELLE HORTENSE;;01:47:22;Senior F
304;LARBAIGT LAURENT;URBAN RUNNERS BORDEAUX;01:48:06;Master 2 H
305;NOIVILLE FABIEN;UNION BORDEAUX METROPOLE;01:48:01;Master 3 H
306;TRINDADE BISNETO ANTONIO IRIENU;;01:47:42;Senior H
307;CHRISTINY DAVID;;01:48:30;Master 2 H
308;LASCAUX GUILLAUME;;01:48:29;Master 0 H
309;CHANCOGNE PATRICK;S/L CMO BASSENS;01:48:24;Master 5 H
310;SCIPION THIBAULT;;01:48:45;Master 0 H
311;LE FLOCH YANNICK;ACTIVE SQUARE;01:49:09;Master 0 H
312;ZOHAR FREDERIC;;01:49:12;Master 2 H
313;NARBONNE SANDRINE;;01:49:25;Master 2 F
314;RABAUD MARION;;01:49:25;Master 0 F
315;LARRIVET NOA;;01:49:08;Cadet H
316;LANTRUAT MATHIEU;FULL CONTACT FLOIRAC;01:49:20;Espoir H
317;JAHIER NICOLAS;;01:49:48;Master 2 H
318;MORLET PASCAL;;01:49:25;Master 4 H
319;LAROUMAGNE LEA;;01:50:09;Senior F
320;BOISSIERE PAULINE;;01:49:50;Senior F
321;BRIGNOL THEO;AUCOFFRE.COM;01:50:12;Senior H
322;GERA JEAN LOUIS;UNIKALO RUNNING TEAM;01:50:18;Master 5 H
323;ROBY ANNE-LISE;ACC A2RUNNIG;01:50:10;Master 2 F
324;QUERARD MAELLE;;01:50:12;Senior F
325;LANFROID-NAZAC EVA;;01:50:13;Senior F
326;LE BRIS STEVE;TEAM DES COLLINES;01:50:16;Master 2 H
327;BRETHOUS JULIA;CA VILLENAVE D'ORNON;01:50:26;Master 2 F
329;BONNET FABIENNE;DBG;01:50:56;Master 3 F
328;COUESNON SYLVIE;DBG;01:50:56;Master 3 F
330;FILLEUL ALICE;;01:51:22;Master 1 F
331;BROSSET VINCENT SANDRA;GRAVES RUNNERS 33;01:51:08;Master 2 F
332;MAXIME CHRISTOPHE;GRAVES RUNNERS 33;01:51:09;Master 0 H
333;FORESTIER MATHYS;A.M.O. MER;01:51:23;Cadet H
334;BOROL FABIENNE;;01:51:11;Master 2 F
335;D'AMBROS JONATHAN;;01:51:39;Master 1 H
336;YELLES AURORE;;01:51:44;Master 1 F
337;BOULANGER JEAN-LUC;S/L CMO BASSENS;01:51:49;Master 7 H
338;STOIBER JULIE;;01:52:01;Master 0 F
339;BOUILLARD PEGGY;;01:51:53;Master 3 F
340;TRAPES JEAN PHILIPPE;UNION BORDEAUX METROPOLE;01:52:24;Senior H
341;GERARD-HUET YOANN;;01:51:55;Master 2 H
342;CHATEAU LAURENT;CARBON BLANC TRIATHLON;01:53:04;Master 1 H
343;SCHMIDT ANTHONY;;01:53:05;Master 1 H
344;PIRES MURIELLE;;01:53:20;Master 3 F
345;LAFARGUE EMILIE;;01:53:23;Master 1 F
346;MARCHICA VALENTINE;ATHLE SANTE GRADIGNAN;01:53:51;Senior F
347;MOREAU STEPHANE;S/L CM FLOIRAC;01:53:45;Master 2 H
348;JOURDAIN LEELOU;;01:53:52;Senior F
349;LATORRE SANDRA;BOULIAC SPORTS PLAISIRS;01:54:02;Master 2 F
350;NAVARRO MARCOS;;01:54:22;Master 3 H
351;ARTHUR VERONIQUE;FSPN;01:55:12;Master 4 F
352;MARTIN ANTHONY;LE BARBIER DU MEDOC;01:55:52;Master 1 H
353;IRALOUR GUILLAUME;DBS CROSS;01:55:52;Master 0 H
354;GOURDE FLORENT;;01:56:27;Master 2 H
355;JULIEN TATIANA;ANONYMES DU CAMPUS;01:56:31;Master 0 F
356;LARROZE VIVIEN;;01:56:56;Master 0 H
357;DUBAN ROMAIN;;01:56:22;Master 1 H
358;BRUNEAU MICHEL;ANONYMES DU CAMPUS;01:56:55;Master 6 H
359;SAINT-AMOUR CHARLOTTE;;01:56:54;Senior F
360;SCHOUMAKER MICHAEL;;01:56:34;Master 3 H
361;LABESSOUILLE MAXIME;;01:57:04;Master 0 H
362;NONNENMACHER RACHEL;;01:57:06;Senior F
363;SOLARI CLARA;;01:57:33;Senior F
364;LALANNE ROMAIN;;01:58:15;Master 0 H
365;FONTAINE TANGUY;LES PIEDS SALES;01:59:16;Senior H
366;HENIN MATHIEU;SAM TRIATHLON RAIDMERIGNAC;01:59:19;Master 1 H
367;GARCIA LOUIS;;01:59:26;Master 3 H
368;RAMIN MICHAEL;;01:59:23;Master 1 H
369;HENRYE DAPHNE;;01:59:41;Senior F
370;LONGEPE MATTHIEU;;02:00:20;Senior H
371;SANZ DE GALDEANO JEROME;;02:00:22;Master 1 H
372;FERRAND VERONIQUE;;02:00:56;Master 3 F
373;DE OLIVERA PINTO ESILDA;;02:00:59;Master 2 F
374;BELLEC MARIE-ANDREE;GRAVES RUNNERS 33;02:00:36;Master 4 F
375;HENNEBOIS PEGGY;COURIR A IZON;02:00:41;Master 1 F
376;DEFRANCE LUCIE;COURIR A IZON;02:00:48;Master 0 F
377;COURBACIER CHRISTOPHE;COURIR IZON;02:00:49;Master 2 H
378;FENOUL GUILLAUME;BEC;02:01:31;Master 1 H
379;JEAN AUDREY;;02:01:27;Senior F
380;DENIAU BENOIT;;02:01:26;Master 1 H
381;LESPES VINCENT;;02:01:26;Master 1 H
382;SVIRINA ALISA;;02:01:43;Senior F
383;ALCARAS ELODIE;;02:01:37;Senior F
384;BONJEAN SEVERINE;CAB TRI;02:01:58;Master 3 F
385;DOREAU MAXIME;S/L ES BRUGES;02:01:30;Master 1 H
386;LANGROGNET BRUNO;COURAPIEDS;02:02:23;Master 5 H
387;DUCHANGE WILLIAM;COURAPIEDS;02:02:30;Master 2 H
388;DUCHANGE AURELIA;STADE BORDELAIS ATHLETISME*;02:02:31;Master 2 F
389;VOLOS NICOLAS;CODRA;02:02:40;Senior H
390;PLOUSEAU-GUEDE RAYNALD;LA FOULEE DES JALLES;02:02:46;Master 3 H
391;GOSSET LEA;;02:02:49;Senior F
392;SIBENALER THEO;;02:02:50;Senior H
393;BESSIERE MARION;;02:02:55;Senior F
394;GENOT ALEXANDRE;;02:03:00;Senior H
395;HERBERT STEPHANIE;ASSOCIATION LES FOULEES LOUBES..;02:03:05;Master 2 F
397;COLLIN-EON ANNE-MARIE;;02:03:06;Master 1 F
396;KLEIN CHRISTOPHE;;02:03:06;Master 1 H
398;OLIVIERI MARYLINE;22 ASNIERES 17400;02:03:09;Master 5 F
399;OLIVIERI ADRIEN;;02:03:10;Master 0 H
400;CHRISMENT CAROLINE;;02:03:24;Master 0 F
401;CHRISMENT ARNAUD DELPHINE;;02:03:24;Master 0 F
402;MORNON BRUNO;UNION BORDEAUX METROPOLE;02:03:49;Master 4 H
403;OTEL CORNELIU;;02:04:13;Senior H
404;DUPART VINCENT;;02:04:32;Master 0 H
405;CALAS CLEMENCE;;02:04:15;Senior F
406;ELIAS THIERRY;;02:04:19;Master 4 H
407;SANE MAME CODOU;;02:04:10;Master 0 F
408;TINSEAU MAXIME;;02:04:11;Senior H
409;JEANROY MAITE;SAINT SULPICE ET CAMEYRAC;02:04:30;Master 1 F
410;EMERY LAURENT;ESB BADMINTON;02:04:48;Master 2 H
411;CHOTARD ALICE;;02:05:17;Senior F
412;CHOTARD JEROME;;02:05:20;Master 4 H
413;MACHEFERT RACHEL;LES PIEDS NIQUES;02:05:03;Master 2 F
414;CATINAUD JULIE;;02:05:33;Master 0 F
415;MOUILLE ANNE;S/L JEUNESSE MACAUDAISE ATHLET..;02:05:20;Master 3 F
416;GENESTE VINCENT;;02:05:37;Master 0 H
