RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BOUZAKRI MEHDI;CA VILLENAVE D'ORNON;17'07'';Espoir H
2;LEVIGNE MILO;STADE LANGONNAIS ATHLETISME*;18'07'';Cadet H
3;BILLA CLEMENT;;18'24'';Senior H
4;BEY AHCENE;CA VILLENAVE D'ORNON;18'39'';Master 4 H
5;ALAFASSI RAPHAEL;RAPETOU TOULENNE;19'02'';Master 0 H
6;DEVEAUX DAVID;NON LICENCIE;19'25'';Senior H
7;VENNE NICOLAS;TEAM VENNE;19'52'';Master 2 H
8;GUILLET ETHAN;US ET CULTURELLE SAUCATAISE;19'58'';Cadet H
9;CAZEMAJOU DAVID;RAPETOU TOULENNE;20'00'';Master 3 H
10;GUILLEM MAXENCE;;20'11'';Senior H
11;MUNOS SEBASTIEN;STADE LANGONNAIS ATHLETISME*;20'26'';Master 3 H
12;CALZAS JEROME;;20'29'';Senior H
13;MATE GERARD;CA VILLENAVE D'ORNON;20'48'';Master 5 H
14;LANDAIS VINCENT;NON LICENCIE;21'01'';Senior H
15;GOUIN DAMIEN;RAPETOU TOULENNE;21'13'';Senior H
16;GARABOEUF MICKAEL;;21'18'';Master 2 H
17;HAGUENIER NOAM;JSP LANGON/SAINT MACAIRE;21'20'';Junior H
18;GADRAS JEAN-MICHEL;RAPETOU TOULENNE;21'23'';Master 5 H
19;QUERE VALENTINE;CA VILLENAVE D'ORNON;21'26'';Cadet F
20;GIQUEAUX STEPHANE;STADE LANGONNAIS ATHLETISME*;22'09'';Master 2 H
21;FONMARTY MYRIAM;STADE LANGONNAIS ATHLETISME*;22'21'';Master 2 F
22;LOUIS KORY-LIAM;NON LICENCIE;22'22'';Cadet H
23;VIMENEY MICHEL;STADE LANGONNAIS ATHLETISME*;22'43'';Master 6 H
24;ARGENTON JEAN-PIERRE;SA MERIGNAC;22'46'';Master 4 H
25;GUEDIN DAMIEN;;23'03'';Senior H
26;BRUNATO FABRICE;;23'06'';Master 3 H
27;COTTIN BENOIT;RAPETOU TOULENNE;23'07'';Master 1 H
28;TESSONNEAU FABIEN;NON LICENCIE;23'13'';Master 2 H
29;GIRAUD CLARISSE;S/L ELAN GIRONDAIS ATHLETISME;23'28'';Senior F
30;BRIGNARD JEAN-JACQUES;LES LUCIOLES;23'51'';Master 4 H
31;GARDES LAURENT;STADE LANGONNAIS ATHLETISME*;24'01'';Master 4 H
32;LAMOLIATTE ALBAN;;24'34'';Master 0 H
33;LOGUINOF PIERRE;RAPETOU;24'35'';Senior H
34;PHILIPPOT ELODIE;US ET CULTURELLE SAUCATAISE;24'41'';Senior F
35;EL MOUSTINI MOHAMED;BOULIAC SPORTS PLAISIRS;24'51'';Master 6 H
36;CHARROUX-BELKOWICHE ALEXIS;JSP LANGON/SAINT MACAIRE;25'19'';Junior H
37;BAUDRY LILOU;JSP LANGON/SAINT MACAIRE;25'19'';Cadet F
38;TESSONNEAU ANAELLE;NON LICENCIE;25'20'';Junior F
39;FIOLEAU EMMANUELLE;US ET CULTURELLE SAUCATAISE;25'51'';Master 3 F
40;MOURGUET FAUSTINE;SAMSPORTSLOISIRS;26'01'';Master 1 F
41;LOUIS KALYSTA;STADE LANGONNAIS ATHLETISME*;26'05'';Espoir F
42;DELOUBES GIRESSE ALAIN;STADE LANGONNAIS ATHLETISME*;26'17'';Master 6 H
43;DESCLAUX FREDERIC;RAPETOU TOULENNE;26'50'';Master 2 H
44;LACOSTE CHRISTELLE;RAPETOU TOULENNE;26'58'';Master 3 F
45;BRIGNARD NATHALIE;NON LICENCIE;26'59'';Master 2 F
46;SIMONNET SANDRINE;RAPETOU TOULENNE;27'03'';Master 3 F
47;GUILLET SABRINA;US ET CULTURELLE SAUCATAISE;27'13'';Master 1 F
48;MIMBIELLE THAIS;SAMSPORTSLOISIRS;27'31'';Cadet F
49;SOURIC CORINNE;STADE LANGONNAIS ATHLETISME*;27'46'';Master 4 F
50;CARNIELLI MANON;SAMSPORTSLOISIRS;27'52'';Senior F
51;MOTHES JEROME;NON LICENCIE;27'53'';Master 2 H
52;BOUVET VIRGINIE;US ET CULTURELLE SAUCATAISE;28'16'';Master 1 F
53;DARROMAN JEAN-CLAUDE;STADE LANGONNAIS ATHLETISME*;28'17'';Master 4 H
54;DELOUBES GIRESSE PAULINE;;28'25'';Master 0 F
55;BEAUREPAIRE LIONEL;NON LICENCIE;28'35'';Master 1 H
56;CAPELEAU MICHEL;RAPETOU TOULENNE;28'41'';Master 1 H
57;MONTRE GEORGES;ELAN CAPIANNAIS;28'46'';Master 8 H
58;BOURREE PATRICK;NON LICENCIE;29'19'';Master 8 H
59;PRADINES JULIE;SAMSPORTSLOISIRS;29'20'';Senior F
60;PIEDFERT ODILE;;29'35'';Master 3 F
61;BERNADET JEAN-PIERRE;US BAZAS;29'56'';Master 7 H
62;MARTIN JEAN PIERRE;;30'03'';Master 7 H
63;CALAIS BERENGERE;NON LICENCIE;30'06'';Master 1 F
64;RENE JENNIFER;NON LICENCIE;30'23'';Senior F
65;DANEY MARIE-HELENE;RAPETOU TOULENNE;30'39'';Master 8 F
66;BRINGUES CLEO;;30'44'';Junior F
67;BRINGUES HUGO;;30'45'';Master 3 H
68;LAMOLIATTE AURELIE;;30'49'';Master 0 F
69;BERNARD DELPHINE;;30'52'';Senior F
70;GIROD FRANCIS;;31'55'';Master 6 H
71;GAMBUS MATEO;JSP LANGON/SAINT MACAIRE;32'00'';Cadet H
72;MOLES ALEXANDRA;NON LICENCIE;32'16'';Senior F
73;BERGES JOSEPHINE;NON LICENCIE;32'18'';Senior F
74;CADIO DOMINIQUE;SAMSPORTSLOISIRS;32'33'';Master 7 H
75;LESFARGUES ELINA;NON LICENCIE;32'36'';Cadet F
76;CLEMENT LESFARGUES GAELLE;NON LICENCIE;32'45'';Master 1 F
77;CLEMENCEAU AUDREY;NON LICENCIE;32'45'';Senior F
78;LAZARE ALAIN;;33'11'';Master 9 H
79;DAVIAUD ANNE MARIE;;33'35'';Master 5 F
80;CADIO JOELLE;SAMSPORTSLOISIRS;34'18'';Master 7 F
81;CHEREL CAMILLE;NON LICENCIE;34'19'';Senior F
82;CHEREL BERTRAND;NON LICENCIE;34'19'';Master 4 H
83;LORTHIOIT CAROLINE;NON LICENCIE;35'00'';Master 1 F
84;DESMAISON STEPHANIE;NON LICENCIE;35'01'';Master 2 F
85;ANDRIANAIVO STEEVE;NON LICENCIE;35'11'';Master 1 H
86;ANTOINE NICOLAS;;35'16'';Master 2 H
87;GOEGEL JOHANNA;NON LICENCIE;35'32'';Master 1 F
88;BANVILLE CEDRIC;NON LICENCIE;35'35'';Master 1 H
89;GONZALEZ ANDREA;NON LICENCIE;35'40'';Senior F
90;LAFFARGUE MATHIEU;NON LICENCIE;35'45'';Master 0 H
91;GAMBUS AMANDINE;NON LICENCIE;35'46'';Master 1 F
92;GAMBUS MAGALI;RAPETOU;35'47'';Master 1 F
93;MANSENCAL MARIE CLAIRE;;35'59'';Master 6 F
94;MOTHES MATHILDE;JSP LANGON/SAINT MACAIRE;37'43'';Junior F
95;BOUSSARD MARIE;JSP LANGON/SAINT MACAIRE;37'43'';Cadet F
96;DUPIOL JADE;JSP LANGON/SAINT MACAIRE;37'46'';Cadet F
97;COMMUN ARNAUD;JSP LANGON/SAINT MACAIRE;37'46'';Master 1 H
98;DUFOUR JACQUES;ELAN CAPIANNAIS;41'25'';Master 6 H
99;AVENARD ARLETTE;RAPETOU;41'27'';Master 8 F
100;LAPOUGE JEAN-CLAUDE;NON LICENCIE;1h00'07'';Master 10 H
