RANG;NOM;CLUB;TEMPS;CATEGORIE
1;MONTERO REMI;AMICALE LAIQUE BOURG SPORTS;00:15:02;Senior H
2;PINTO MATTHIEU;MFORM;00:15:42;Senior H
3;ESCANEZ MARTIN;;00:15:52;Senior H
4;DAVION MATHIEU;STADE BORDELAIS ATHLETISME;00:16:16;Master 2 H
5;LEBERT CORENTIN;;00:16:21;Senior H
6;AGUILAR DAMIEN;;00:16:37;Master 0 H
7;MAHE JAROD;US TALENCE;00:16:41;Espoir H
8;CAPEL SIMON;;00:16:53;Master 0 H
9;CARRIER GASPARD;GIRONDINS DE BORDEAUX TRIATHLO..;00:17:09;Espoir H
10;CHABOSSEAU LUCAS;CA PORTETS;00:17:14;Senior H
11;MESURET NOAH;ATHLE LESPARRE MEDOC SAM;00:17:22;Junior H
12;REY CHRISTOPHE;SC ARES;00:17:26;Master 3 H
13;RAPOSO OLIVIER;S/L STADE CUBZAGUAIS ATHLETISM..;00:17:28;Master 3 H
14;DUCAU CARRAT GUILHEM;AMICALE LAIQUE BOURG SPORTS;00:17:30;Senior H
15;BESSIERIES LAURENT;CA VILLENAVE D ORNON TRIATHLON;00:17:37;Master 3 H
16;BAUDRY LOUIS;US TALENCE;00:17:49;Cadet H
17;RAPENNE MAXIME;;00:17:51;Master 0 H
18;LEGRAS MATTHIAS;ATHLETISME NORD BASSIN;00:17:53;Master 2 H
19;COMBRIE STEPHANE;;00:17:57;Master 2 H
20;GARANGER KEVIN;;00:18:02;Master 0 H
21;FOUASSIER DORIAN;US TALENCE;00:18:07;Cadet H
22;VERHEYE ENZO;;00:18:11;Cadet H
23;DESCHAMPS ROMAIN;AS LECTRA;00:18:13;Senior H
24;MORA LAETITIA;RRUNNING BASSIN D'ARCACHON;00:18:16;Senior F
25;REY MORGAN;SC ARES;00:18:22;Senior H
26;CAZAILLON MAXIME;SA MERIGNAC;00:18:26;Master I H
27;BRUSQ DAVID;US TALENCE;00:18:30;Senior H
28;LAMOURE LILIAN;PAREMPUYRE HANDBALL;00:18:39;Espoir H
29;RAPOSO VICTOR;US TALENCE;00:18:40;Espoir H
30;TOURNANT JEAN-MARC;SA MERIGNAC;00:18:44;Master 3 H
31;TASTE ERIC;;00:18:45;Master 4 H
32;LAVIDALIE MAXENCE;;00:18:48;Junior H
33;CARIOU SOPHIE;STADE BORDELAIS ATHLETISME;00:18:55;Senior F
34;EWENN JAMES;EWENN JAMES;00:19:01;Senior H
35;DUFFAU ARNAUD;;00:19:05;Senior H
36;JARDIN CAROLINE;STADE BORDELAIS ATHLETISME;00:19:14;Master 1 F
37;MORT NICOLAS;SA MERIGNAC;00:19:17;Master 1 H
38;REY ANTONY;SC ARES;00:19:19;Master 4 H
39;VILLETTE ETIENNE;;00:19:20;Senior H
40;BERGEON ALEXANDRE;CA BEGLAIS;00:19:21;Senior H
41;LE PROVOST CELIA;RRUNNING BASSIN D'ARCACHON;00:19:23;Cadet F
42;KERKOUR NABIL;EYSINES RUNNING;00:19:29;Master 1 H
43;FABRIS DAVID;;00:19:31;Senior H
44;PIMONT AMANDINE;US TALENCE;00:19:32;Cadet F
45;FIOLET JEREMY;JFEET RUNNING;00:19:39;Master 1 H
46;BOJO GAEL;;00:19:39;Master 1 H
47;MUET-RIVIERE IBAN;CA PORTETS;00:19:44;Junior H
48;BERNSTEIN JEREMIE;STADE BORDELAIS ATHLETISME;00:19:49;Master 2 H
49;GARABOEUF MICKAEL;;00:19:56;Master 2 H
50;SIERRA LAURENT;;00:19:58;Master 3 H
51;DELPECH MANUEL;STADE BORDELAIS ATHLETISME*;00:20:00;Master 2 H
52;PAREL JEAN-FRANCOIS;STADE BORDELAIS ATHLETISME;00:20:06;Master 5 H
53;NICKELS VINCENT;VINCENT;00:20:13;Master 1 H
54;DUMAS MAELYS;;00:20:20;Master I F
55;TOUZAIN MATHILDE;GIRONDINS DE BORDEAUX TRIATHLO..;00:20:21;Senior F
56;BENABDALLAH KHALID;;00:21:03;Master 4 H
57;SAUTIER GREGOIRE;CHATEAU LISTRAC MEDOC;00:21:07;Senior H
58;CHAVANTRE GUERIN LOLA;S/L JEUNESSE MACAUDAISE ATHLET..;00:21:14;Master I F
59;RAFI SAID;;00:21:37;Master 3 H
60;LAVARDA SOLANGE;LA FRAISE ATHLETIQUE DU TAILLA..;00:21:40;Master 3 F
61;BROSSARD JEREMY;;00:22:12;Master 0 H
62;ONFRAY CHRISTOPHE;ATHLE LESPARRE MEDOC SAM;00:22:19;Master 1 H
63;FERRAZZA REMI;;00:22:24;Master 0 H
64;BELBACHIR AMMARIA;BORDEAUX ATHLE;00:23:07;Master 4 F
65;SCAPIN LUCAS;BRUGES 33 HANDBALL;00:23:12;Cadet H
66;LAMOURE MELANIE;PAREMPUYRE HANDBALL;00:23:14;Junior F
67;SENSINI MARIO;SA MERIGNAC;00:23:16;Master 5 H
68;TOURNANT SANDRA;SA MERIGNAC;00:23:17;Master 2 F
69;JUNCA JACQUES;USC SAUCATAISE;00:23:24;Master 7 H
70;AMIABLE PASCAL;;00:23:27;Master 4 H
71;CAZAILLON GUILLAUME;;00:23:41;Master 1 H
72;VAXELAIRE PIERRE;;00:24:13;Master 1 H
73;LORENZATO PHILIPPE;;00:24:31;Master 4 H
74;LAMOTHE SERGE;S/L ES BRUGES;00:24:34;Master 5 H
75;GIRARD GUILLAUME;S/L JEUNESSE MACAUDAISE ATHLET..;00:25:05;Master 1 H
76;CAMPERO MARYTHE;EWENN COATCHING;00:25:47;Master 3 F
77;ALITENSSI VICTOIRE;;00:26:12;Master I F
78;DESESSARD LUCILE;;00:26:20;Senior F
79;CASAS IDHAIS;;00:26:52;Master 0 F
80;HUBERSCHWILLER JEAN-LOUIS;COLMAR MARATHON CLUB;00:27:02;Master 7 H
81;ABEGG BAPTISTE;;00:27:15;Senior H
82;BEAOUSSON CORINNE;;00:27:17;Master 6 F
83;ISAMBART JOEL;RCP;00:28:16;Master 1 H
84;SERAMONDI FLORENCE;FRANCE EXPRESS 33;00:28:23;Master 2 F
85;BONNICI NICOLAS;;00:28:30;Master 1 H
86;VACHERET MARINE;;00:28:52;Senior F
87;MARTINS LENA;;00:28:55;Espoir F
88;POURTALET MARINA;;00:28:57;Master 2 F
89;RAIGNEAU GREGORY;;00:29:04;Master 1 H
90;AGELVIS MATIAS;;00:29:04;Senior F
91;DOMENC ALISSON;;00:29:07;Master 0 F
92;PRUCE CHANTAL;ATHLE LESPARRE MEDOC SAM;00:29:18;Master 5 F
93;RAIGNEAU VIRGINIE;;00:29:32;Master 1 F
94;NOUYEN LIEM;;00:29:48;Espoir H
95;LAFLAQUIERE MAEVA;;00:29:58;Senior F
96;MASSON ANAIS;;00:29:58;Master 1 F
97;HERCEK SAMIUEL;LA FOULEE SAINT AUBINOISE;00:30:07;Master 0 H
98;FLOC'H JULIE;;00:30:07;Master 2 F
99;URQUIAGA DELPHINE;ASA SPORT ENDURANCE;00:30:12;Master 2 F
100;BRANDILY JADE;;00:30:30;Cadet F
101;BRANDILY YANN;;00:30:31;Master 2 H
102;LARRIBE VINCENT;;00:30:31;Master 0 H
103;GAROUSTE BRIGITTE;LES GALOPINS DE GUYENNE;00:31:05;Master 7 F
104;ZECH CLAIRE;;00:31:08;Master 1 F
105;GEAIX ELODIE;;00:31:23;Master 0 F
106;TREVISAN RAPHAEL;;00:31:44;Master 0 H
107;ALOE LAURIANNE;;00:32:41;Master 1 F
108;LABARDE ELSY;;00:32:49;Espoir F
109;LABARDE PHILIPPE;;00:32:50;Master 3 H
110;LE DAIN RENE;;00:33:49;Master 5 H
111;BERROU CLEMENTINE;;00:34:04;Master 1 F
112;MEZIANI CYRILLE;;00:35:25;Master 3 H
113;MASSON VALERIE;;00:35:25;Master 1 F
114;GILLET PHILIPPE;GIRONDINS DE BORDEAUX TRIATHLO..;00:35:44;Master 4 H
115;GILLET MATHILDE;;00:35:45;Senior F
116;RAFFAUD CELINE;;00:35:54;Senior F
117;CARRIE AUDE;FUN RUN SALLEBOEUF;00:36:14;Master 2 F
118;BELLOT ERIC;FUN RUN SALLEBOEUF;00:36:15;Master 3 H
119;SALVARY BENEDICTE;;00:36:29;Master 1 F
120;KACI FIFI;;00:36:55;Master 1 F
121;JUSTIN SARAH;;00:41:37;Senior F
