RANG;NOM;CLUB ;TEMPS;CATEGORIE
1;DHEDIN VICTOR;ATHLETISME METZ METROPOLE*;34'06'';Senior H
2;BUFFARD ALEXANDRE;ATHLE LESPARRE MEDOC SAM;34'12'';Senior H
3;HYVERT NORICK;ENTENTE BASSIN ATHLETISME*;34'18'';Espoir H
4;THEAU YANN;BORDEAUX ATHLE*;34'35'';Master 3 H
5;HAMOUDI INES;US TALENCE*;34'36'';Espoir F
6;COUTURIER PIERRE;NON LICENCIE;34'56'';Master 1 H
7;DUVAL GEOFFROY;STADE SOTTEVILLAIS 76*;35'06'';Master 3 H
8;MARQUE-PUCHEU FLORENT;BORDEAUX ATHLE*;35'37'';Master 0 H
9;DESMARIS FABIEN;BORDEAUX ATHLE*;35'44'';Master 1 H
10;BOUIN ADRIEN;US BAZAS;35'52'';Espoir H
11;BRECHOT JULIEN;ATHLETIC TROIS TOURS*;36'01'';Master 2 H
12;CHAUMONT TOM;NON LICENCIE;36'10'';Cadet H
13;MARQUE-PUCHEU FRANCOIS;NON LICENCIE;36'14'';Senior H
14;LAMY LIONEL;SC ARES;36'19'';Master 2 H
15;KLEINMANN AWA;;36'21'';Master 0 F
16;COPEAUX FLORENT;NON LICENCIE;36'23'';Senior H
17;DA MOTA EMMANUEL;NON LICENCIE;36'23'';Master 0 H
18;ALRIVIE ANTOINE;EBSBA - S/L UNION SAINT BRUNO;36'45'';Senior H
19;DUBOURG JULIEN;;36'47'';Senior H
20;TEXIER ELIE;STADOCESTE TARBES;36'47'';Senior H
21;MICHARD TOM;;37'46'';Senior H
22;GOUYET BAPTISTE;NON LICENCIE;37'47'';Senior H
23;BLOUET THEO;BORDEAUX ATHLE*;37'51'';Senior H
24;MARQUIS PATRICE;ESVMAC - S/L MONFLANQUIN ATHLE;37'52'';Master 3 H
25;DECLOSMESNIL MATHIS;CU PAU;37'56'';Junior H
26;FAURE MICHAEL;ES BLANQUEFORT;37'58'';Master 2 H
27;MASSOL CAMILLE;BORDEAUX ATHLE*;38'37'';Senior F
28;BADR CHRISTOPHE ALAI;;38'40'';Master 3 H
29;FENIOU GERALD;GRAND ANGOULEME ATHLETISME;38'57'';Master 4 H
30;BEL FRANQUESA LAURA (ESP);BORDEAUX ATHLE*;39'08'';Master 0 F
31;MERLIN FREDERIC;ATHLE LESPARRE MEDOC SAM;39'09'';Master 3 H
32;CARIMALO QUENTIN;NON LICENCIE;39'09'';Senior H
33;LE COZ CEDRIC;BORDEAUX ATHLE*;39'48'';Master 2 H
34;KOCH LAURA;ZOOM VOLT RUNNERS;39'51'';Senior F
35;SAINT LEGER YOHAN;;40'12'';Senior H
36;LEGRAS MATTHIAS;ATHLETISME NORD BASSIN*;40'13'';Master 1 H
37;MORA LAETITIA;US TALENCE*;40'14'';Senior F
38;BELTRAN KYLIAN;NON LICENCIE;40'15'';Senior H
39;LANOE FRANCOIS;NON LICENCIE;40'19'';Senior H
40;SAUVEY NOLAN;AS TOURLAVILLE;40'59'';Junior H
41;SIRVIN FREDERIC;NON LICENCIE;41'10'';Master 0 H
42;FAURE ARNAUD;GIRONDINS DE BORDEAUX TRIATHLO;41'58'';Master 2 H
43;BLANC DAMIEN;EBSBA - S/L UNION SAINT BRUNO;42'13'';Senior H
44;GRAILLE VIOLETTE;ENTENTE BRUGES SAINT BRUNO ATH;42'14'';Senior F
45;BARRY-CAROLL LIAM (IRL);ENTENTE BRUGES SAINT BRUNO ATH;42'14'';Senior H
46;CHAUMONT ROMUALD;NON LICENCIE;42'31'';Master 3 H
47;LOVATO STEPHANE;NON LICENCIE;42'51'';Master 2 H
48;SIDIBE KARL;NON LICENCIE;42'52'';Master 0 H
49;CAILLOT QUENTIN;;43'03'';Cadet H
50;VAZ ANTOINE;NON LICENCIE;43'03'';Senior H
51;TELLIER TEDDY;AMICALE DU VAL DE SOMME;43'26'';Master 2 H
52;BOIVIN CHRISTOPHE;NON LICENCIE;43'39'';Master 1 H
53;DONADIEU THOMAS;NON LICENCIE;43'39'';Senior H
54;BURNEL AURIANE;SA MERIGNAC;43'40'';Senior F
55;PAGEAULT PHILIPPE;NON LICENCIE;43'40'';Senior H
56;HIOL EKATERINA;AS CAVAILLON;43'47'';Master 0 F
57;DA SILVA PHILIP;CAMPUS.COACH;43'48'';Master 0 H
58;GAUDRON OLIVIER;NON LICENCIE;43'50'';Master 3 H
59;DI GUIDA PHILIPPE;NON LICENCIE;44'23'';Master 4 H
60;FROMENTIN PASCAL;PASCAL FROMENTIN;44'25'';Master 3 H
